Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,15,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,28,,,,
3,up,Elderbrook,Numb,3,2,36,,,,
4,up,Hippie Sabotage,Devil Eyes,6,1,56,,,,
5,up,TWO LANES,Feel,58,5,2,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,56,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,56,,,,
8,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),23,4,2,,,,
9,down,PLÜM,I See You,5,5,3,,,,
10,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),8,8,3,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),13,9,12,,,,
12,up,Elderbrook,Numb (Chill Mix),21,10,25,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,5,56,,,,
14,up,M.I.A.,Paper Planes,14,6,56,,,,
15,up,Bicep,Saku (feat. Clara La San),20,15,2,,,,
16,up,AREZRA,Goodbye,19,5,24,,,,
17,up,Duke Dumont,Ocean Drive,17,2,45,,,,
18,down,Disclosure,Latch (feat. Sam Smith),9,3,55,,,,
19,up,M83,Midnight City,26,6,56,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,52,,,,
21,down,Haux & Samuraii,Fever in the Night,11,11,3,,,,
22,up,Forester,Undercover,22,18,6,,,,
23,up,Pham,Movements (feat. Yung Fusion),43,5,56,,,,
24,down,The Cinematic Orchestra,To Build a Home,18,16,48,,,,
25,down,Kasbo,Vittra,10,10,6,,,,
26,up,Martin Books,Liquid,53,8,56,,,,
27,up,Lake Orchard,Lake Orchard,74,27,2,,,,
28,up,Else,Paris,48,14,7,,,,
29,-,Helios,Never Will You Be Without,-,29,1,,,,
30,up,Paul Kalkbrenner,Sky and Sand,33,12,56,,,,
31,down,Bronze Whale,Good Enough,16,16,5,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],90,22,46,,,,
33,up,Petit Biscuit,Sunset Lover,59,4,56,,,,
34,down,Bicep,Glue,25,12,24,,,,
35,up,Ofenbach,Be Mine,35,3,56,,,,
36,up,Paul Kalkbrenner,Aaron,44,9,56,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),60,9,45,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,5,56,,,,
39,up,Monolink,Return to Oz (ARTBAT Remix),65,24,54,,,,
40,down,CRi,From Me (feat. Bernache),28,20,8,,,,
41,up,Years & Years,King,78,5,52,,,,
42,up,Tycho & rum.gold,Run Away (Acoustic),62,20,9,,,,
43,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,43,3,,,,
44,-,Parov Stelar,Booty Swing,-,27,44,,,,
45,up,Dennis Lloyd,Playa (Say That),68,12,56,,,,
46,down,Parov Stelar,All Night,40,8,56,,,,
47,-,Dennis Lloyd,Snow White,-,19,51,,,,
48,-,TroyBoi,Do You?,-,26,46,,,,
49,up,Droplex,Leave The Lights On,69,18,49,,,,
50,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),70,2,29,,,,
51,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,9,56,,,,
52,up,M83,Wait,55,22,35,,,,
53,up,Feder,Goodbye (feat. Lyse) [Slow Version],94,33,7,,,,
54,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),88,28,36,,,,
55,down,Fred again..,Jessie (I Miss You),46,20,6,,,,
56,up,Petit Biscuit,Night Trouble,82,56,4,,,,
57,down,Stephen,Crossfire,47,40,22,,,,
58,up,Mura Masa,Love$ick (feat. A$AP Rocky),75,20,48,,,,
59,-,Parov Stelar,Diga Doo,-,59,2,,,,
60,up,RY X & Ólafur Arnalds,Oceans,84,38,10,,,,
61,up,The Silent Ocean,"Floating, Dreaming",66,14,11,,,,
62,-,Late Night Alumni,Empty Streets,-,62,1,,,,
63,up,Elderbrook,All My Love,73,25,6,,,,
64,-,Parov Stelar,Silver Line,-,64,2,,,,
65,up,Gesaffelstein & The Weeknd,Lost in the Fire,86,1,45,,,,
66,-,Kiln,Open Field,-,66,1,,,,
67,-,Zero 7,Outline (feat. Lou Stone),-,53,4,,,,
68,down,Paul Kalkbrenner,Sky and Sand,29,29,34,,,,
69,-,Russ Young,Phalo,-,69,1,,,,
70,-,Parov Stelar,Purple Moon,-,68,2,,,,
71,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,71,1,,,,
72,-,Bonobo,Cirrus,-,30,1,,,,
73,-,Parov Stelar,Pink Dragon,-,64,4,,,,
74,down,Empire of the Sun,Walking On a Dream,49,7,54,,,,
75,-,Mathame,Skywalking,-,62,2,,,,
76,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,24,14,,,,
77,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),39,29,7,,,,
78,-,NEFFEX,Grateful,-,50,5,,,,
79,down,Emancipator,Alligator (Good Lee Remix),54,38,5,,,,
80,down,Rude.,Eternal Youth,37,16,43,,,,
81,-,DJ Szatmari,100 évet várnék rád (feat. Jucus),-,34,23,,,,
82,-,Parov Stelar,Catgroove,-,29,33,,,,
83,-,Flume,Never Be Like You (feat. Kai),-,1,51,,,,
84,-,Tiësto,Adagio for Strings,-,24,28,,,,
85,-,Aquarium Haze,Jewel Sky,-,29,1,,,,
86,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,47,5,,,,
87,down,KATYA,Ding Dong! (feat. Trixie Mattel),64,64,2,,,,
88,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,9,56,,,,
89,-,DRAMA,Nine One One (Poolside Remix),-,82,2,,,,
90,-,Delayde,North Fell,-,33,15,,,,
91,-,David Garry,Gypsy,-,29,2,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,87,38,25,,,,
93,down,Rudimental,Feel the Love (feat. John Newman),41,1,45,,,,
94,down,Major Lazer,Be Together (feat. Wild Belle),56,17,47,,,,
95,-,Parov Stelar,The Voodoo Outro,-,89,2,,,,
96,up,Breakbot,Baby I'm Yours (feat. Irfane),98,37,24,,,,
97,-,Bonobo,Break Apart (feat. Rhye),-,97,1,,,,
98,-,Aphex Twin,Avril 14th,-,96,1,,,,
99,down,Röyksopp,Here She Comes Again,50,23,21,,,,
100,-,Diplo,MMXX – XII (feat. Rhye),-,75,4,,,,
