Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,36,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,36,,,,
3,down,Duke Dumont,Ocean Drive,2,2,25,,,,
4,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],4,4,5,,,,
5,up,AREZRA,Goodbye,7,5,4,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,1,36,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,5,36,,,,
8,down,Petit Biscuit,Sunset Lover,6,4,36,,,,
9,up,Paul Kalkbrenner,Aaron,11,9,36,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,5,36,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,9,36,,,,
12,up,Disclosure & slowthai,My High (Edit),22,12,2,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,32,,,,
14,down,M83,Midnight City,13,6,36,,,,
15,up,Paul Kalkbrenner,Sky and Sand,19,12,36,,,,
16,up,Parov Stelar,All Night,16,8,36,,,,
17,down,Diplo & Sleepy Tom,Be Right There,12,6,26,,,,
18,down,Ofenbach,Be Mine,17,3,36,,,,
19,up,Dennis Lloyd,Playa (Say That),35,12,36,,,,
20,up,M.I.A.,Paper Planes,20,6,36,,,,
21,-,Caravan Palace,Lone Digger,-,20,34,,,,
22,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,2,27,,,,
23,up,Pham,Movements (feat. Yung Fusion),26,5,36,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,9,36,,,,
25,up,Martin Books,Liquid,25,8,36,,,,
26,up,White Noise,White Noise 1 Hour Long,30,14,19,,,,
27,up,Rude.,Eternal Youth,37,16,25,,,,
28,up,Empire of the Sun,Walking On a Dream,29,7,34,,,,
29,-,Flume,Never Be Like You (feat. Kai),-,1,35,,,,
30,down,Röyksopp,Here She Comes Again,23,23,3,,,,
31,down,Allen Mock & Chow Chow,Phantom,21,19,3,,,,
32,up,Years & Years,King,42,5,36,,,,
33,down,Bicep,Glue,24,12,4,,,,
34,down,Monolink,Return to Oz (ARTBAT Remix),33,24,34,,,,
35,up,Parov Stelar,Catgroove,73,29,25,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),55,20,33,,,,
37,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,32,,,,
38,up,Droplex,Leave The Lights On,39,18,32,,,,
39,up,Teqkoi,You Broke My Heart Again (feat. Aiko),50,5,24,,,,
40,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),52,34,10,,,,
41,down,The Cinematic Orchestra,To Build a Home,28,16,28,,,,
42,up,Disclosure,Latch (feat. Sam Smith),89,3,35,,,,
43,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,9,27,,,,
44,down,Major Lazer,Be Together (feat. Wild Belle),32,17,32,,,,
45,-,Brian Eno,An Ending (Ascent) [Remastered],-,45,3,,,,
46,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,1,8,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),75,20,26,,,,
48,-,Solomun,Something We All Adore,-,48,1,,,,
49,-,Hippie Sabotage,Options,-,40,3,,,,
50,-,HVME,Goosebumps,-,50,1,85,2021-01-10,69,2021-01-17
51,-,Vocodah,Step in the Ring,-,51,1,,,,
52,-,Major Lazer,Sound Bang (feat. Machel Montano),-,52,1,,,,
53,-,Dream Frequency,285hz - Influences Energy Field (Loopable With No Fade),-,29,3,,,,
54,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,45,45,3,,,,
55,-,Harris Cole,Gone Fishing,-,55,1,,,,
56,up,charlie dreaming,Meditation [Spirit Cleanse],98,35,4,,,,
57,-,v e n n,Changing Minds (feat. Arbee),-,57,2,,,,
58,-,DJ Szatmari,Hazudj még (feat. Jucus),-,58,1,,,,
59,-,Distance Learning,Lost Glacier,-,55,1,,,,
60,-,Rubycon Sunset,Sweetness and Light,-,50,3,,,,
61,-,Grimes,Delete Forever,-,18,6,,,,
62,down,Paolo Pellegrino,I Don't Wanna Know,27,4,25,,,,
63,-,Skrillex & Habstrakt,Chicken Soup,-,60,3,,,,
64,-,Shallou,Fading,-,21,10,,,,
65,-,Irie Maffia,Big Piece,-,65,1,,,,
66,-,Confetti,Rob a Bank,-,66,2,,,,
67,-,Luke Faulkner,Life and Loss,-,44,3,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,22,27,,,,
69,-,Apparat,Goodbye,-,69,1,,,,
70,-,Paul Kalkbrenner,Feed Your Head,-,44,23,,,,
71,-,LESSI,In His Eyes (feat. Alexi Florez),-,71,1,,,,
72,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],94,61,3,,,,
73,-,Fractal Designs,Seahorses,-,21,10,,,,
74,-,Wave Wave,Into the Sea (feat. HILLA),-,74,1,,,,
