Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,2,1,21,,,,
2,down,Mr.Kitty,After Dark,1,1,104,,,,
3,up,Shouse,Won't Forget You (Edit),3,1,48,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,154,,,,
5,down,Kordhell,Murder In My Mind,4,3,32,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,165,,,,
7,down,Kungs,Never Going Home,6,1,81,,,,
8,up,Daimond Rocks,R.O.Z.E.S,9,1,81,,,,
9,up,Disclosure,Latch (feat. Sam Smith),20,3,163,,,,
10,up,Fred again..,Jungle,15,10,27,,,,
11,down,Dxrk ダーク,RAVE,8,5,39,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),12,1,104,92,2021-04-25,92,2021-04-25
13,down,Kungs,Clap Your Hands,10,1,46,,,,
14,up,Shouse,Love Tonight (Edit),16,1,87,,,,
15,down,Fred again..,Delilah (pull me out of this),13,13,11,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,4,95,,,,
17,up,TWISTED,Worth Nothing,18,9,9,,,,
18,down,Jengi,Bel Mercy,11,11,5,,,,
19,down,Ofenbach,Be Mine,17,3,165,,,,
20,down,Duke Dumont,Ocean Drive,19,2,153,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,137,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,5,165,,,,
23,up,Empire of the Sun,Walking On a Dream,23,7,158,,,,
24,up,Shouse,Won't Forget You,24,1,44,,,,
25,down,Øneheart & reidenshi,Snowfall,21,21,23,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,12,23,,,,
27,up,MoonDeity,Neon Blade,28,20,26,,,,
28,down,Hippie Sabotage,Devil Eyes,25,1,165,,,,
29,down,Bicep,Glue,26,12,119,,,,
30,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,29,15,11,,,,
31,up,M.I.A.,Paper Planes,36,6,165,,,,
32,up,Daimond Rocks,M.I.N.A (Af:Ter),33,19,66,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,2,59,,,,
34,up,Empire of the Sun,We Are the People,35,1,87,,,,
35,up,M83,Midnight City,37,6,164,,,,
36,up,Daimond Rocks,Symbol,40,25,54,,,,
37,up,Röyksopp,Don't Go,42,5,51,,,,
38,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,6,73,,,,
39,up,Stray Kids,MANIAC,43,4,42,,,,
40,up,Paul Kalkbrenner,Sky and Sand,41,12,160,,,,
41,up,Grimes,Genesis,46,17,14,,,,
42,down,M.I.A.,Bad Girls,39,4,114,,,,
43,up,Major Lazer,Be Together (feat. Wild Belle),64,17,68,,,,
44,up,Rudimental,Feel the Love (feat. John Newman),54,1,140,,,,
45,up,g3ox_em,GigaChad Theme (Phonk House Version),47,18,5,,,,
46,up,TAKTSTÖRER,141 Schneeschieber,63,46,4,,,,
47,up,Les Gordon,Enid & Rebecca,91,47,2,,,,
48,down,Ghostface Playa,Why Not,44,24,28,,,,
49,up,Stray Kids,Connected (Bang Chan),49,49,2,,,,
50,down,DVRST,Close Eyes,48,17,34,,,,
51,-,Tiësto & Tate McRae,10:35 (Mixed),-,35,1,,,,
52,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",65,9,160,,,,
53,-,Acraze,Believe (feat. Goodboys) [Mixed],-,43,1,,,,
54,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,44,1,,,,
55,up,TSHA,Water (feat. Oumou Sangaré),83,55,4,,,,
56,up,MUPP & SADFRIENDD,vendetta!,76,21,31,,,,
57,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,38,19,10,,,,
58,up,Years & Years,King,67,5,154,,,,
59,down,Clean Bandit,Higher (feat. iann dior),32,2,68,,,,
60,up,"Egzod, Maestro Chives & Neoni",Royalty,62,3,37,,,,
61,down,White Noise,White Noise 90 Minutes,45,26,7,,,,
62,down,The Cinematic Orchestra,To Build a Home,50,16,156,,,,
63,-,Tiësto,The Business (Mixed),-,52,1,,,,
64,-,Kromattic,mauve,-,51,1,,,,
65,down,Elderbrook,Numb,55,2,145,,,,
66,up,Kevin de Vries,Dance with Me,74,39,10,,,,
67,down,Bitto Duo,Nem Ölelsz Már,66,17,13,,,,
68,up,Bitto Duo,Dikta Mamo Tyibori,69,18,15,,,,
69,up,Martin Books,Liquid,71,8,159,,,,
70,up,Argy,Tataki,96,20,43,,,,
71,down,Kina,Get You the Moon (feat. Snøw),60,1,165,,,,
72,down,PLAYAMANE,MIDNIGHT (feat. Nateki),68,38,31,,,,
73,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,22,145,,,,
74,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,60,1,,,,
75,down,Parov Stelar,All Night,51,8,151,,,,
76,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,58,1,,,,
77,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,62,1,,,,
78,up,Paul Kalkbrenner,Aaron,90,9,154,,,,
79,-,Shouse,Love Tonight,-,4,83,,,,
80,down,AREZRA,Goodbye,52,7,95,,,,
81,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,55,1,,,,
82,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,78,1,,,,
83,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,68,1,,,,
84,-,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],-,61,1,,,,
85,-,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],-,69,1,,,,
86,-,FKA twigs,killer,-,48,4,,,,
87,-,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],-,86,1,,,,
88,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),70,9,147,,,,
89,down,Fred again..,Danielle (smile on my face),72,15,16,,,,
90,down,Major Lazer,Blow That Smoke (feat. Tove Lo),58,32,31,,,,
91,-,"J Balvin, Tiësto & Badshah",Voodoo (Tiësto Remix) [Mixed],-,91,1,,,,
92,down,Anyma & Chris Avantgarde,Consciousness,78,35,17,,,,
93,down,Shygirl,When You Wish Upon a Star,85,85,2,,,,
94,down,Isolate.exe,Crystals,75,68,9,,,,
95,-,"Kaskade, Kx5 & deadmau5",Take Me High (Mixed),-,95,1,,,,
96,down,The Prodigy,Breathe,57,39,88,,,,
97,down,Pham,Movements (feat. Yung Fusion),79,5,155,,,,
98,-,Knock2,Dashstar* (Mixed),-,98,1,,,,
99,-,Tiësto & KAROL G,Don't Be Shy (VIP Mix) [Mixed],-,99,1,,,,
100,down,Ofenbach & Ella Henderson,Hurricane,59,6,68,,,,
