Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,207,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,218,,,,
3,up,Fred again.. & Baby Keem,leavemealone,4,1,5,,,,
4,down,Empire of the Sun,We Are the People,3,1,140,,,,
5,up,Mr.Kitty,After Dark,6,1,157,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,218,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,4,148,,,,
8,down,Ofenbach,Overdrive (feat. Norma Jean Martine),7,1,13,,,,
9,up,Argy & Omnya,Aria,9,5,16,,,,
10,up,Duke Dumont,Ocean Drive,10,2,206,,,,
11,up,Kungs,Never Going Home,12,1,134,,,,
12,up,Ofenbach,Be Mine,13,3,218,,,,
13,down,"Egzod, Maestro Chives & Neoni",Royalty,8,3,86,,,,
14,up,Daimond Rocks,R.O.Z.E.S,19,1,134,,,,
15,up,Fred again..,Jungle,22,10,80,,,,
16,down,Röyksopp,Don't Go,11,5,104,,,,
17,up,Flume,Never Be Like You (feat. Kai),49,1,120,,,,
18,down,Empire of the Sun,Walking On a Dream,17,7,211,,,,
19,down,Shouse,Won't Forget You (Edit),18,1,101,,,,
20,up,INTERWORLD,Metamorphosis,20,1,74,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),23,1,157,92,2021-04-25,92,2021-04-25
22,down,Years & Years,King,15,5,207,,,,
23,down,Bicep,Glue,21,12,172,,,,
24,up,Disclosure,Latch (feat. Sam Smith),33,3,216,,,,
25,down,VOJ & Narvent,Memory Reboot,16,16,23,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,12,76,,,,
27,up,Fred again..,Delilah (pull me out of this),30,13,64,,,,
28,down,Kungs,Clap Your Hands,26,1,99,,,,
29,up,Fred again.. & Obongjayar,adore u,44,4,22,,,,
30,up,Fred again.. & Jozzy,ten,37,6,13,,,,
31,down,Kordhell,Murder In My Mind,28,3,85,,,,
32,up,M.I.A.,Paper Planes,39,6,218,,,,
33,up,Paul Kalkbrenner,Sky and Sand,42,12,212,,,,
34,up,Shouse,Love Tonight (Edit),36,1,140,,,,
35,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,190,,,,
36,up,"Fred again.., Skrillex & Four Tet",Baby again..,56,12,42,,,,
37,down,"Skrillex, Fred again.. & Flowdan",Rumble,35,3,53,,,,
38,down,Hippie Sabotage,Devil Eyes,34,1,218,,,,
39,down,NBSPLV,The Lost Soul Down,29,7,34,,,,
40,down,Clams Casino & Imogen Heap,I'm God,24,9,26,,,,
41,up,Stardust,Music Sounds Better with You (Radio Edit),50,20,146,,,,
42,down,Major Lazer,Be Together (feat. Wild Belle),38,17,85,,,,
43,down,White Noise,White Noise 90 Minutes,40,26,60,,,,
44,up,The Cinematic Orchestra,To Build a Home,47,16,208,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,22,192,,,,
46,down,M83,Midnight City,32,6,215,,,,
47,down,Dxrk ダーク,RAVE,46,5,92,,,,
48,up,Argy,Tataki,51,20,94,,,,
49,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),57,6,126,,,,
50,up,Tycho,Small Sanctuary,64,27,6,,,,
51,down,Øneheart & reidenshi,Snowfall,43,21,73,,,,
52,down,Benny Benassi Presents The Biz,Satisfaction,48,38,70,,,,
53,down,Tiësto,Adagio for Strings,41,24,156,,,,
54,up,The Prodigy,Breathe,70,39,141,,,,
55,down,M.I.A.,Bad Girls,53,4,167,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],94,14,2,,,,
57,up,Stray Kids,MANIAC,61,4,95,,,,
58,up,Clean Bandit,Higher (feat. iann dior),68,2,121,,,,
59,down,Todd Terje,"Swing Star, Pt. 2",45,35,13,,,,
60,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,52,7,,,,
61,down,Eternxlkz,BRODYAGA FUNK,55,18,5,,,,
62,up,Meduza,Upside Down (feat. Poppy Baskcomb),66,4,39,,,,
63,down,april27,Prayer1,31,2,15,,,,
64,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,88,47,4,,,,
65,down,Parov Stelar,All Night,63,8,203,,,,
66,up,Fred again..,Danielle (smile on my face),74,15,33,,,,
67,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",82,24,52,,,,
68,down,Daimond Rocks,Symbol,65,25,107,,,,
69,up,Kevin de Vries,Dance with Me,76,39,51,,,,
70,down,Sidewalks and Skeletons,Goth,67,35,33,,,,
71,up,Tep No,Say What You Wanted,83,46,9,,,,
72,down,Paul Kalkbrenner,Aaron,71,9,203,,,,
73,-,april27,Prayer1,-,31,1,,,,
74,down,Liam Mour,Nineteen Ninety,60,60,13,,,,
75,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",58,9,210,,,,
76,down,"akiaura, LONOWN & STM",Sleepwalker,62,28,24,,,,
77,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),54,9,193,,,,
78,up,Pham,Movements (feat. Yung Fusion),89,5,189,,,,
79,up,The Prodigy,Firestarter,84,44,95,,,,
80,-,Daft Punk,Around the World (Radio Edit),-,80,1,,,,
81,up,Grimes,Genesis,81,17,53,,,,
82,down,Argy & Goom Gum,Pantheon,75,36,17,,,,
83,down,Wafia,Heartburn,59,18,29,,,,
84,up,Home,Resonance,91,56,31,,,,
85,-,wooll,Midnight Glow,-,83,1,,,,
86,-,Daimond Rocks,M.I.N.A (Af:Ter),-,19,110,,,,
87,-,Yawnathan,Levitating Indoors,-,52,4,,,,
88,down,Elderbrook,Numb,77,2,197,,,,
89,-,Martin Books,Liquid,-,8,191,,,,
90,-,Parov Stelar,Booty Swing,-,27,129,,,,
91,-,Chromeo,Cabin Fever (Instrumental),-,81,5,,,,
92,-,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,-,62,2,,,,
93,up,Kavinsky,Nightcall,98,29,71,,,,
94,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,13,73,,,,
95,-,bdrmm,Be Careful (Fila Brazillia Remix),-,53,1,,,,
96,down,g3ox_em,GigaChad Theme (Phonk House Version),69,18,58,,,,
97,-,The Grid,Swamp Thing,-,97,1,,,,
98,-,Inthemeadows,Tobefree,-,64,1,,,,
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,1,159,99,2020-10-11,61,2020-11-01
100,-,Portishead,Glory Box,-,55,7,,,,
