Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,6,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,6,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,6,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,4,6,,,,
6,down,Parov Stelar,Voodoo Sonic,4,2,5,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,5,6,,,,
8,up,Låpsley,Ligne 3,10,8,2,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,6,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,9,6,,,,
11,down,Parov Stelar,All Night,9,8,6,,,,
12,up,Ofenbach,Be Mine,14,3,6,,,,
13,up,Dennis Lloyd,Playa (Say That),17,12,6,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,3,6,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,6,,,,
16,up,M.I.A.,Paper Planes,16,6,6,,,,
17,up,Paul Kalkbrenner,Sky and Sand,29,12,6,,,,
18,up,Pham,Movements (feat. Yung Fusion),24,5,6,,,,
19,up,Flume,Never Be Like You (feat. Kai),20,1,6,,,,
20,up,M83,Midnight City,21,6,6,,,,
21,up,Shallou,Fading,64,21,2,,,,
22,up,Paul Kalkbrenner,Aaron,22,9,6,,,,
23,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,22,6,,,,
24,down,CG5,Absolutely Anything (feat. Or3o),15,7,6,,,,
25,down,GRiZ & Subtronics,Griztronics,18,9,6,,,,
26,up,Martin Books,Liquid,28,8,6,,,,
27,up,Dennis Lloyd,Snow White,32,19,6,,,,
28,up,Monolink,Return to Oz (ARTBAT Remix),47,24,6,,,,
29,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],8,8,4,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,9,6,,,,
31,down,Parov Stelar,Booty Swing,27,27,6,,,,
32,up,Years & Years,King,37,5,6,,,,
33,up,Zero 7,Swimmers (feat. Jem Cooke),58,33,5,,,,
34,up,Caravan Palace,Lone Digger,38,20,6,,,,
35,up,Parov Stelar,Catgroove,45,29,5,,,,
36,-,Hiro,Szívtelen,-,36,2,,,,
37,up,Mura Masa,Love$ick (feat. A$AP Rocky),39,20,6,,,,
38,down,Petit Biscuit,Sunset Lover,33,4,6,,,,
39,-,Grimes,4Æm,-,11,1,,,,
40,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,40,1,,,,
41,down,Tomcraft,Like a Roller (Radio Edit),36,27,6,,,,
42,up,Model Man,Ross,55,38,6,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,22,6,,,,
44,-,Teebs,Shells,-,44,1,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,2,6,,,,
46,up,Trinix,Rodeo,54,46,5,,,,
47,up,Paul Kalkbrenner,Feed Your Head,78,44,4,,,,
48,-,De Rien,Cali,-,48,1,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),62,1,6,,,,
50,down,Lost Kings,Phone Down (feat. Emily Warren),30,30,2,,,,
51,-,Kidswaste,Free,-,51,1,,,,
52,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,28,6,,,,
53,down,Nils Frahm,The Dane,34,34,6,,,,
54,down,Flume,Rushing Back (feat. Vera Blue),40,18,6,,,,
55,-,TSHA,Moon (Edit),-,55,1,,,,
56,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,63,56,5,,,,
57,-,Worakls,Entrudo,-,57,1,,,,
58,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,47,2,,,,
59,-,SVDDEN DEATH,Behemoth,-,41,2,,,,
60,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),67,27,6,,,,
61,-,Blank & Jones,Desire (Ambient Mix),-,61,1,,,,
62,down,Purebeat,No One (Remix),46,25,6,,,,
63,down,Parov Stelar,The Sun (feat. Graham Candy),56,37,4,,,,
64,-,Blank & Jones,Relax (Vargo Vocal Mix),-,64,1,,,,
65,-,Julian Jeweil,Air Conditionne,-,65,1,,,,
66,-,Rain Sounds,Relaxing Rain,-,66,1,,,,
67,-,Rony,Még Sohasem 2019,-,67,1,,,,
68,-,Andain,Beautiful Things (Radio Edit),-,68,1,,,,
69,-,Laxcity,Good Morning,-,69,1,,,,
70,-,Triplo Max,Love Me Harder,-,51,2,,,,
71,-,Hippie Sabotage,Different,-,71,1,,,,
72,-,Disclosure,Omen (feat. Sam Smith),-,56,1,,,,
73,-,Kosheen,Catch,-,73,1,,,,
74,up,Stardust,Music Sounds Better with You (Radio Edit),100,20,4,,,,
75,-,Kosheen,Hide U,-,75,1,,,,
76,up,Dynoro,Hangover,93,51,6,,,,
77,-,Catching Flies,Daymarks,-,77,1,,,,
78,-,MixAndMash,Buttercup,-,78,1,,,,
79,-,The Avener,Fade Out Lines,-,53,1,,,,
80,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),42,22,6,,,,
81,down,Major Lazer,Be Together (feat. Wild Belle),53,17,6,,,,
82,-,Borgore,Decisions (feat. Miley Cyrus),-,82,1,,,,
83,-,Borgore,Nympho,-,81,1,,,,
84,-,Hippie Sabotage,Trust Nobody,-,78,2,,,,
85,-,Groove Coverage,God Is a Girl (Radio Edit),-,58,2,,,,
86,down,Grimes,My Name is Dark,19,19,3,,,,
87,down,Sub Focus,Solar System,57,43,5,,,,
88,down,Monxx,World of Wonk (feat. P Money),81,81,2,,,,
89,down,Empire of the Sun,Walking On a Dream,66,7,5,,,,
90,-,Physical Dreams,Meditations Nº11,-,90,1,,,,
91,down,BAYNK,HIGH,83,83,3,,,,
92,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,83,1,,,,
93,-,Paul Kalkbrenner,Cloud Rider,-,46,2,,,,
94,-,M.I.A.,Bad Girls,-,4,2,,,,
95,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,52,3,,,,
96,down,Grimes,Kill V. Maim,87,87,2,,,,
97,-,Noon2Nine,Migration,-,54,1,,,,
98,-,Belau,Natural Pool,-,58,1,,,,
99,-,Massive Attack,Paradise Circus,-,99,1,,,,
100,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,100,1,,,,
