Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,7,99,2020-10-11,61,2020-11-01
2,up,Hippie Sabotage,Devil Eyes,2,1,48,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,3,47,,,,
4,up,Elderbrook,Numb,21,2,28,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,48,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,20,,,,
7,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,39,7,2,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,48,,,,
9,down,Kina,Get You the Moon (feat. Snøw),7,1,48,,,,
10,down,M.I.A.,Paper Planes,8,6,48,,,,
11,down,Duke Dumont,Ocean Drive,10,2,37,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,44,,,,
13,down,AREZRA,Goodbye,9,5,16,,,,
14,up,White Noise,White Noise 1 Hour Long,16,14,31,,,,
15,up,Petit Biscuit,Sunset Lover,28,4,48,,,,
16,down,The Silent Ocean,"Floating, Dreaming",14,14,3,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,9,37,,,,
18,up,The Cinematic Orchestra,To Build a Home,27,16,40,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,9,48,,,,
20,up,Paul Kalkbrenner,Sky and Sand,22,12,48,,,,
21,up,Paul Kalkbrenner,Aaron,31,9,48,,,,
22,up,Dennis Lloyd,Playa (Say That),44,12,48,,,,
23,up,Fractal Designs,Into the Night,23,23,3,,,,
24,down,The Glass Arcade,Springfields,20,20,3,,,,
25,down,M83,Midnight City,11,6,48,,,,
26,up,Magnetic Dreams,A State of Serenity,30,26,3,,,,
27,up,Monolink,Return to Oz (ARTBAT Remix),45,24,46,,,,
28,up,Allen Mock,Phantom,37,17,10,,,,
29,up,Aquarium Haze,Sleeping. Again.,35,29,2,,,,
30,up,Parov Stelar,All Night,32,8,48,,,,
31,up,Remi Solati,Patagonia,40,31,4,,,,
32,down,My Wondrous Dream,Tranquillity,24,16,2,,,,
33,down,Pham,Movements (feat. Yung Fusion),26,5,48,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],94,22,39,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,5,48,,,,
36,up,Dusted Leaves,Scent of a Dream,56,36,3,,,,
37,up,Aquarium Haze,Silent Islands,49,37,4,,,,
38,down,Fractal Designs,Ocean Deep,33,33,2,,,,
39,up,Dennis Lloyd,Snow White,84,19,46,,,,
40,up,Aquarium Haze,Solar Orbit,73,40,2,,,,
41,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),53,28,30,,,,
42,up,My Arctic Dreams,Alaska,66,42,2,,,,
43,up,Blank & Jones,Deepest Blue (Edit),57,43,5,,,,
44,down,Martin Books,Liquid,15,8,48,,,,
45,down,TroyBoi,Do You?,34,26,41,,,,
46,down,Rudimental,Feel the Love (feat. John Newman),13,1,37,,,,
47,up,Delayde,North Fell,50,33,11,,,,
48,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,2,23,,,,
49,up,Helios,Silverlight,58,44,2,,,,
50,up,Röyksopp,Here She Comes Again,71,23,15,,,,
51,up,Paul Kalkbrenner,Sky and Sand,70,29,28,,,,
52,down,Bicep,Glue,38,12,16,,,,
53,-,Zero 7,Outline (feat. Lou Stone),-,53,1,,,,
54,-,Benny Benassi Presents The Biz,Satisfaction,-,38,20,,,,
55,up,Caravan Palace,Lone Digger,55,20,46,,,,
56,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,2,39,,,,
57,-,Charlotte de Witte,Rave on Time,-,57,1,,,,
58,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,43,,,,
59,down,Rude.,Eternal Youth,36,16,37,,,,
60,up,Empire of the Sun,Walking On a Dream,67,7,46,,,,
61,down,Droplex,Leave The Lights On,43,18,44,,,,
62,-,Parov Stelar,Booty Swing,-,27,38,,,,
63,-,Elderbrook,Numb (Chill Mix),-,10,18,,,,
64,-,Little Symphony,Sirannon,-,64,1,,,,
65,up,Ofenbach,Be Mine,90,3,48,,,,
66,-,Tycho & rum.gold,Run Away (Acoustic),-,20,1,,,,
67,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,9,48,,,,
68,-,Lake Orchard,In Between Spaces,-,18,1,,,,
69,-,Punnany Massif,Pécs Aktuál X,-,44,25,,,,
70,-,SAINt JHN,Roses,-,35,4,,,,
71,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),51,34,20,,,,
72,up,Gesaffelstein & The Weeknd,Lost in the Fire,86,1,39,,,,
73,down,Hippie Sabotage,Running Miles,46,46,12,,,,
74,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,5,35,,,,
75,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,32,,,,
76,up,Pham,Movements (feat. Yung Fusion),76,23,6,,,,
77,down,The Tech Thieves,Fake,60,23,3,,,,
78,-,CRi,From Me (feat. Bernache),-,20,1,,,,
79,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,24,13,,,,
80,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),75,27,37,,,,
81,up,Líue,Suffer with Me,85,24,16,,,,
82,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,72,2,,,,
83,down,.foundation,Increments,65,52,3,,,,
84,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],72,22,30,,,,
85,-,Kidswaste,Free,-,51,4,,,,
86,-,ODESZA,A Moment Apart,-,60,1,,,,
87,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,31,2,,,,
88,-,Joey Pecoraro,Lightning,-,88,1,,,,
89,-,2Scratch & TAOG,All Night (feat. TAOG),-,43,10,,,,
90,-,M.I.A.,Bad Girls,-,4,23,,,,
91,down,Massive Attack,Teardrop,80,43,21,,,,
92,up,Nick Box,Depth,92,56,3,,,,
93,down,Years & Years,King,69,5,47,,,,
94,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,80,1,,,,
95,-,Seekae,Test & Recognise (Flume Re-work),-,31,20,,,,
96,-,Klyne,Water Flow,-,19,3,,,,
97,-,Poldoore,Alfama,-,97,1,,,,
98,-,Coronita,Cocaine,-,51,5,,,,
99,down,.foundation,foundation VI,61,61,3,,,,
100,down,Empire of the Sun,We Are the People,41,1,27,,,,
