Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,17,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,34,92,2021-04-25,92,2021-04-25
3,up,Kungs,Never Going Home,5,1,11,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,67,,,,
5,down,Daimond Rocks,R.O.Z.E.S,4,1,11,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,6,5,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,4,25,,,,
8,up,Shouse,Love Tonight,10,4,23,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),9,1,77,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,2,50,,,,
11,up,Hippie Sabotage,Devil Eyes,13,1,95,,,,
12,up,M.I.A.,Bad Girls,12,4,44,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,54,99,2020-10-11,61,2020-11-01
14,up,Empire of the Sun,Walking On a Dream,14,7,88,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,95,,,,
16,up,Ofenbach,Be Mine,19,3,95,,,,
17,up,Disclosure,Latch (feat. Sam Smith),22,3,93,,,,
18,down,Elderbrook,Numb,15,2,75,,,,
19,down,Duke Dumont,Ocean Drive,18,2,84,,,,
20,up,AREZRA,Goodbye,20,7,25,,,,
21,down,M.I.A.,Paper Planes,17,6,95,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,95,,,,
23,up,M83,Midnight City,30,6,95,,,,
24,up,Kina,Get You the Moon (feat. Snøw),26,1,95,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,84,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,9,94,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,5,95,,,,
28,down,Mr.Kitty,After Dark,25,1,34,,,,
29,up,The Cinematic Orchestra,To Build a Home,31,16,86,,,,
30,up,Trinix,She Said (Big Jet Plane),71,24,2,,,,
31,down,Paul Kalkbrenner,Sky and Sand,28,12,95,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,3,91,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,22,77,,,,
34,up,Tiësto,Adagio for Strings,37,24,50,,,,
35,up,Delayde,North Fell,35,33,48,,,,
36,up,Parov Stelar,All Night,38,8,90,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),57,9,84,,,,
38,up,Elderbrook,Numb (Chill Mix),43,10,62,,,,
39,down,Monolink,Return to Oz (ARTBAT Remix),29,24,90,,,,
40,-,Instupendo,Boy,-,40,1,,,,
41,-,edapollo,Wildflower,-,41,1,,,,
42,-,Caravan Palace,Comics,-,42,8,,,,
43,down,Martin Books,Liquid,39,8,93,,,,
44,up,White Town,Your Woman,64,40,12,,,,
45,up,Years & Years,King,46,5,88,,,,
46,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),60,4,41,,,,
47,up,Little Dragon,Water (FKJ Remix),83,47,2,,,,
48,up,Nightshift TV,D r i v e F o r e v e r,67,30,8,,,,
49,up,Alex Baker,Water Colors,49,31,8,,,,
50,up,Flume,Never Be Like You (feat. Kai),84,1,77,,,,
51,up,Emmit Fenn,Moving On,66,22,9,,,,
52,-,Shallou,Make Believe,-,52,1,,,,
53,-,TSHA,I Know,-,12,1,,,,
54,up,Jungle,Romeo (feat. Bas),70,54,5,,,,
55,-,Chill Patrol,Kattholmen,-,55,1,,,,
56,-,Tinman,Sunday,-,26,11,,,,
57,-,Yakubu,Bozley,-,38,7,,,,
58,-,MOVEMENT,Control You,-,58,1,,,,
59,up,Constantine,Cerulean Twilight,91,59,2,,,,
60,-,ZHU & Karnaval Blues,Still Want U,-,60,4,,,,
61,up,The Prodigy,Firestarter,78,44,37,,,,
62,-,Petit Biscuit,Sunset Lover,-,4,85,,,,
63,up,Clean Bandit,Higher (feat. iann dior),97,2,30,,,,
64,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,35,1,,,,
65,down,Pham,Movements (feat. Yung Fusion),54,23,42,,,,
66,up,Kurt Stewart & Lomme,Briefly,82,49,2,,,,
67,down,Bicep,Glue,63,12,56,,,,
68,-,Dennis Lloyd,Snow White,-,19,70,,,,
69,-,Maleav,Oceana,-,33,8,,,,
70,down,Pham,Movements (feat. Yung Fusion),61,5,95,,,,
71,-,Nite Crawler,Night Stroll,-,55,3,,,,
72,-,Empire of the Sun,We Are the People,-,1,52,,,,
73,down,Paul Kalkbrenner,Sky and Sand,72,29,60,,,,
74,-,il:lo,Biome,-,42,6,,,,
75,down,Elderbrook & Bob Moses,Inner Light,51,51,3,,,,
76,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,53,,,,
77,down,Paul Kalkbrenner,Aaron,55,9,92,,,,
78,-,Milk & Sugar,Canto del Pilón (feat. Maria Marquez),-,36,3,,,,
79,-,Pendulum,Come Alive,-,36,7,,,,
80,down,Rude.,Eternal Youth,47,16,75,,,,
81,-,Alex Lustig,Eclipse,-,64,1,,,,
82,down,M83,Wait,50,22,65,,,,
83,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,71,,,,
84,-,Major Lazer,Be Together (feat. Wild Belle),-,17,62,,,,
85,-,Mazde & Rubin Henkel,Warm Hearts,-,85,1,,,,
86,up,Groove Coverage,Moonlight Shadow,94,28,12,,,,
87,-,Grimes,Oblivion,-,43,8,,,,
88,-,Else,Paris,-,14,33,,,,
89,-,TWO LANES,Reflections,-,50,8,,,,
90,down,Caravan Palace,Lone Digger,42,20,81,,,,
91,-,Mr. Scruff,Get a Move On!,-,91,1,,,,
92,-,fnonose,Empty Space,-,32,1,,,,
93,-,Ocean Currents,Sleeping by the Ocean,-,23,3,,,,
94,-,Oliver Patrice Weder,Forest Glade,-,84,1,,,,
95,down,Parra for Cuva,Merlins Head,32,32,7,,,,
96,down,Owl City,Fireflies,56,29,21,,,,
97,-,Skrillex & Habstrakt,Chicken Soup,-,60,5,,,,
98,down,Mild Minds & Frameworks,NO SKIN,45,21,8,,,,
99,down,Yakubu,Veron,86,38,5,,,,
100,-,DEEP LEARNING,Song of Past & Present,-,92,1,,,,
