Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,30,,,,
2,up,Shouse,Love Tonight (Edit),2,1,36,,,,
3,up,Daimond Rocks,R.O.Z.E.S,3,1,30,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,103,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,53,92,2021-04-25,92,2021-04-25
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,86,,,,
7,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,6,24,,,,
8,up,Empire of the Sun,Walking On a Dream,8,7,107,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,9,6,17,,,,
10,up,Mr.Kitty,After Dark,11,1,53,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,44,,,,
12,up,Burai & Lotfi Begi,Lélegzem,12,9,5,,,,
13,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],79,13,2,,,,
14,down,Hippie Sabotage,Devil Eyes,13,1,114,,,,
15,up,Duke Dumont,Ocean Drive,16,2,102,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,114,,,,
17,down,Shouse,Love Tonight,15,4,42,,,,
18,up,M.I.A.,Bad Girls,23,4,63,,,,
19,down,Elderbrook,Numb (Chill Mix),17,10,76,,,,
20,up,AREZRA,Goodbye,21,7,44,,,,
21,up,"Cabu, Milan Ring & Ta-ku",Process,26,21,4,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,1,73,99,2020-10-11,61,2020-11-01
23,up,Kungs,Lipstick,31,15,9,,,,
24,down,M.I.A.,Paper Planes,20,6,114,,,,
25,up,nimino,Light Up,43,19,5,,,,
26,down,Kina,Get You the Moon (feat. Snøw),25,1,114,,,,
27,up,Ofenbach,Be Mine,38,3,114,,,,
28,down,Droplex,Leave The Lights On,18,18,70,,,,
29,up,Elderbrook,Numb,30,2,94,,,,
30,up,Kasbo,Hemma (Chet Porter Remix),49,30,4,,,,
31,down,Polo & Pan,Feel Good,28,21,13,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,22,94,,,,
33,down,The Cinematic Orchestra,To Build a Home,27,16,105,,,,
34,up,Bonobo,Rosewood,61,10,14,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,9,98,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,5,114,,,,
37,down,M83,Midnight City,33,6,113,,,,
38,down,FKA twigs,Tears In The Club (feat. The Weeknd),29,14,4,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,9,113,,,,
40,up,M83,Wait,60,22,75,,,,
41,down,Disclosure,Latch (feat. Sam Smith),19,3,112,,,,
42,up,Monolink,Return to Oz (ARTBAT Remix),42,24,105,,,,
43,up,Anz,You Could Be (feat. George Riley),62,43,4,,,,
44,down,Bicep,Glue,39,12,70,,,,
45,up,Niteboi,U.,72,14,10,,,,
46,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],54,31,19,,,,
47,down,Martin Books,Liquid,32,8,108,,,,
48,-,Bonobo,Tides (feat. Jamila Woods),-,19,10,,,,
49,up,Years & Years,King,59,5,104,,,,
50,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),64,34,64,,,,
51,down,David Guetta,Titanium (feat. Sia),47,41,5,,,,
52,up,Bonobo,Cirrus,82,30,10,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,3,108,,,,
54,up,Pham,Movements (feat. Yung Fusion),57,23,53,,,,
55,down,Daimond Rocks,M.I.N.A (Af:Ter),45,19,16,,,,
56,up,Delayde,North Fell,78,33,63,,,,
57,down,Parov Stelar,All Night,48,8,102,,,,
58,-,TOR,Lens,-,18,9,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,5,111,,,,
60,down,Tiësto,Adagio for Strings,44,24,67,,,,
61,down,Instupendo,Comfort Chain,34,30,3,,,,
62,down,Daimond Rocks,Symbol,53,25,6,,,,
63,-,brillion.,Forest and the Moon,-,37,9,,,,
64,down,Pham,Movements (feat. Yung Fusion),40,5,109,,,,
65,up,Paul Kalkbrenner,Sky and Sand,67,12,110,,,,
66,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,27,7,,,,
67,up,Röyksopp,Don't Go,80,5,7,,,,
68,-,Utah,Worth the Weight,-,68,2,,,,
69,down,Ark Patrol,Let Go (feat. Veronika Redd),55,29,27,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),56,20,78,,,,
71,-,obli,If Only You,-,34,5,,,,
72,-,TWO LANES,Phases,-,10,17,,,,
73,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,85,12,17,,,,
74,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),71,28,61,,,,
75,up,TWO LANES,Never Enough,96,27,7,,,,
76,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,24,34,,,,
77,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,80,,,,
78,down,Paul Kalkbrenner,Sky and Sand,41,29,72,,,,
79,up,Flume,Never Be Like You (feat. Kai),95,1,85,,,,
80,-,Inconex,Kukásautó,-,80,1,,,,
81,-,Lycoriscoris,Tide,-,77,1,,,,
82,down,FKA twigs,Measure of a Man (feat. Central Cee),74,74,3,,,,
83,down,Nicolas Haelg,I Follow,70,70,3,,,,
84,-,Shallou,Heartaches,-,21,11,,,,
85,-,Tomcraft,Like a Roller (Radio Edit),-,27,48,,,,
86,-,Empty Paper,Sungma,-,86,1,,,,
87,down,Paul Kalkbrenner,Aaron,68,9,108,,,,
88,-,Diplo & Sleepy Tom,Be Right There,-,6,46,,,,
89,-,The Avener,Fade Out Lines,-,53,10,,,,
90,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,52,29,,,,
91,up,Caravan Palace,Lone Digger,91,20,91,,,,
92,-,Groove Coverage,Moonlight Shadow,-,28,17,,,,
93,-,Seawayz,More of Your Love,-,19,11,,,,
94,-,xander. & Blue Wednesday,Mountain Peak,-,20,14,,,,
95,-,Stephen,Crossfire,-,40,35,,,,
96,-,Verdance,Wick,-,74,2,,,,
97,down,INNDRIVE,Shake It,65,50,10,,,,
98,-,TWO LANES,Another Time (feat. Kwesi),-,28,8,,,,
99,down,clay house,peace,90,48,7,,,,
100,up,Tennyson,Iron,100,22,7,,,,
