Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,17,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,109,75,2021-02-28,71,2021-03-07
3,down,Hayd,Head In The Clouds,2,1,27,,,,
4,down,Lewis Capaldi,Forget Me,3,2,10,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,146,4,2019-10-06,4,2019-10-06
6,down,d4vd,Romantic Homicide,4,4,11,,,,
7,up,d4vd,Here With Me,7,1,6,,,,
8,up,Joji,Before The Day Is Over,66,8,2,,,,
9,down,Tones and I,Dance Monkey,8,1,158,6,2019-10-06,1,2019-11-10
10,down,Rex Orange County,THE SHADE,6,1,20,,,,
11,down,Billie Eilish,bad guy,9,2,158,5,2019-10-06,5,2019-10-06
12,down,Coldplay,Viva La Vida,10,1,124,,,,
13,up,Joji,Feeling Like The End,67,13,2,,,,
14,up,Cigarettes After Sex,Apocalypse,26,9,125,,,,
15,up,Joji,YUKON (INTERLUDE),68,15,7,,,,
16,down,Imagine Dragons,Believer,13,5,158,,,,
17,down,Coldplay,Yellow,12,1,158,,,,
18,down,Rosa Linn,SNAP,11,2,14,,,,
19,up,Joji,Dissolve,69,19,2,,,,
20,down,Imagine Dragons,Bones,14,5,36,,,,
21,down,"Imagine Dragons, JID & League of Legends",Enemy,15,2,55,,,,
22,down,Coldplay,A Sky Full of Stars,20,3,158,,,,
23,up,Joji,NIGHT RIDER,74,23,2,,,,
24,down,Billie Eilish,Happier Than Ever,16,1,68,,,,
25,up,Joji,1AM FREESTYLE,76,25,2,,,,
26,down,Billie Eilish,TV,18,3,17,,,,
27,down,The Neighbourhood,Sweater Weather,21,9,158,77,2021-01-10,63,2021-02-07
28,down,Billie Eilish,everything i wanted,22,1,157,53,2019-11-17,3,2019-11-24
29,down,Arctic Monkeys,I Wanna Be Yours,25,16,39,,,,
30,up,The 1975,About You,32,9,5,,,,
31,down,Imagine Dragons,Thunder,23,9,158,,,,
32,down,New West,Those Eyes,28,14,7,,,,
33,down,Seafret,Atlantis,19,3,21,,,,
34,up,Joji,BLAHBLAHBLAH DEMO,77,34,2,,,,
35,down,Halsey,Without Me,27,5,158,33,2019-10-06,29,2019-10-27
36,up,Cigarettes After Sex,K,50,26,49,,,,
37,down,Imagine Dragons,Bad Liar,34,9,158,,,,
38,down,NIKI,High School in Jakarta,24,8,15,,,,
39,up,LANY,Malibu Nights,84,27,143,,,,
40,down,イマジン・ドラゴンズ,Demons,31,9,158,,,,
41,down,Coldplay,Hymn for the Weekend,29,4,158,,,,
42,down,Beach Weather,"Sex, Drugs, Etc.",30,15,23,,,,
43,down,Taylor Swift,cardigan,38,1,99,72,2020-07-26,1,2020-08-02
44,down,Coldplay,Fix You,33,5,158,,,,
45,down,Portugal. The Man,Feel It Still,40,28,157,,,,
46,down,Lana Del Rey,Summertime Sadness,36,18,56,,,,
47,down,Lewis Capaldi,Before You Go,37,2,156,45,2019-11-24,10,2020-08-30
48,down,Coldplay,The Scientist,35,4,158,,,,
49,-,LANY,ILYSB,-,49,4,,,,
50,down,Billie Eilish,when the party's over,39,8,158,99,2019-12-29,27,2020-02-02
51,down,Panic! At the Disco,High Hopes,43,8,158,,,,
52,down,Billie Eilish,idontwannabeyouanymore,41,12,156,,,,
53,down,Halsey,So Good,42,8,22,,,,
54,up,Cigarettes After Sex,Sweet,94,37,26,,,,
55,down,Imagine Dragons,Whatever It Takes,49,23,158,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,45,15,117,,,,
57,down,The Killers,Mr. Brightside,46,31,20,,,,
58,down,twenty one pilots,Stressed Out,44,29,156,,,,
59,down,Taylor Swift,exile (feat. Bon Iver),47,2,102,90,2020-07-26,9,2020-08-02
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,33,115,,,,
61,up,Shawn Tok,Devil's Hour,79,61,2,,,,
62,down,Arctic Monkeys,505,51,23,96,,,,
63,down,Taylor Swift,willow,62,1,101,73,2020-12-13,2,2020-12-20
64,down,Rex Orange County,AMAZING,54,12,21,,,,
65,down,Lewis Capaldi,Hold Me While You Wait,61,6,154,71,2019-10-06,65,2019-10-27
66,down,Lorde,Royals,52,33,58,,,,
67,down,Jaymes Young,Infinity,59,3,56,,,,
68,-,LANY,Thru These Tears,-,51,46,,,,
69,up,Taylor Swift,the 1,85,3,58,56,2020-07-26,7,2020-08-02
70,up,Shawn Tok & Christel,Airswimming,89,70,2,,,,
71,down,Noga Erez,NAILS (feat. Missy Elliott),57,57,2,,,,
72,down,Panic! At the Disco,House of Memories,64,5,30,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),55,45,89,,,,
74,-,LANY,Super Far,-,74,4,,,,
75,down,Chase Atlantic,Consume (feat. Goon Des Garcons),58,26,21,,,,
76,-,Cigarettes After Sex,Sunsetz,-,34,44,,,,
77,-,LANY,I Don't Wanna Love You Anymore,-,47,40,,,,
78,down,Coldplay,Adventure of a Lifetime,56,5,158,,,,
79,down,Billie Eilish,ocean eyes,60,7,158,67,2019-12-29,67,2019-12-29
80,down,Paramore,Still Into You,65,26,133,,,,
81,up,Taylor Swift,august,81,3,47,28,2020-08-02,28,2020-08-02
82,-,Cigarettes After Sex,Cry,-,46,3,,,,
83,-,Cigarettes After Sex,Heavenly,-,59,5,,,,
84,up,Shawn Tok,Get High,87,84,2,,,,
85,-,LANY,Thick and Thin,-,85,3,,,,
86,down,WALK THE MOON,Shut Up and Dance,82,52,86,,,,
87,down,The Walters,I Love You So,63,7,45,,,,
88,down,Billie Eilish,bury a friend,71,10,128,,,,
89,-,LANY,13,-,89,1,,,,
90,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,19,97,,,,
91,-,LANY,pink skies,-,91,1,,,,
92,up,The Neighbourhood,Softcore,97,9,45,,,,
93,down,コールドプレイ,パラダイス,72,7,156,,,,
94,down,Coldplay,Clocks,70,9,36,,,,
95,down,girl in red,We Fell In Love In October,48,34,20,,,,
96,down,Oliver Tree,Life Goes On,93,10,29,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),78,48,18,,,,
98,down,Bastille,Pompeii,83,50,75,,,,
99,down,Lorde,Team,90,38,77,,,,
100,down,Oasis,Wonderwall (Remastered),86,36,119,,,,
