Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,36,2,2,46,2021-05-16,46,2021-05-16
3,down,Lewis Capaldi,Someone You Loved,2,1,68,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,5,2,78,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,6,2,80,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,Therefore I Am,4,1,27,97,2020-11-15,4,2020-11-22
8,up,Coldplay,Yellow,8,1,80,,,,
9,up,Imagine Dragons,Believer,9,5,80,,,,
10,up,Billie Eilish,everything i wanted,10,1,79,53,2019-11-17,3,2019-11-24
11,up,Imagine Dragons,Thunder,13,9,80,,,,
12,up,Halsey,Without Me,14,5,80,33,2019-10-06,29,2019-10-27
13,down,Taylor Swift,willow,12,1,23,73,2020-12-13,2,2020-12-20
14,down,Glass Animals,Heat Waves,11,1,31,75,2021-02-28,71,2021-03-07
15,up,Coldplay,Viva La Vida,15,1,46,,,,
16,up,Imagine Dragons,Follow You,17,8,10,,,,
17,up,The Neighbourhood,Sweater Weather,18,9,80,77,2021-01-10,63,2021-02-07
18,up,Billie Eilish,ocean eyes,19,7,80,67,2019-12-29,67,2019-12-29
19,up,Coldplay,A Sky Full of Stars,21,3,80,,,,
20,up,Imagine Dragons,Bad Liar,23,9,80,,,,
21,up,Coldplay,The Scientist,26,4,80,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,24,6,80,71,2019-10-06,65,2019-10-27
23,up,Panic! At the Disco,High Hopes,27,8,80,,,,
24,down,Beach Bunny,Cloud 9,16,4,10,,,,
25,up,Coldplay,Hymn for the Weekend,29,4,80,,,,
26,up,Coldplay,Fix You,28,5,80,,,,
27,down,イマジン・ドラゴンズ,Demons,22,9,80,,,,
28,down,Billie Eilish,my future,7,4,41,7,2020-08-09,7,2020-08-09
29,down,Clairo,Sofia,20,4,36,,,,
30,down,Billie Eilish,when the party's over,25,8,80,99,2019-12-29,27,2020-02-02
31,up,BENEE,Supalonely (feat. Gus Dapperton),32,2,63,94,2020-03-15,35,2020-04-26
32,up,Foster the People,Pumped Up Kicks,34,26,80,,,,
33,down,Billie Eilish,idontwannabeyouanymore,31,12,80,,,,
34,up,Imagine Dragons,Whatever It Takes,46,23,80,,,,
35,down,Melanie Martinez,Play Date,33,4,56,87,2020-05-17,68,2020-06-07
36,up,Paramore,Still Into You,39,26,56,,,,
37,up,Portugal. The Man,Feel It Still,54,28,79,,,,
38,up,Oasis,Wonderwall (Remastered),58,36,43,,,,
39,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),44,8,26,,,,
40,up,LINKIN PARK,In the End,42,23,24,,,,
41,up,twenty one pilots,Stressed Out,51,29,78,,,,
42,up,Halsey,Graveyard,52,4,80,68,2019-10-06,35,2019-12-22
43,up,コールドプレイ,パラダイス,69,7,79,,,,
44,down,Tones And I,Fly Away,41,10,25,,,,
45,up,Cigarettes After Sex,Apocalypse,49,9,47,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,43,15,42,,,,
47,down,Billie Eilish,bury a friend,38,10,80,,,,
48,down,Finn Askew,Cherry Bomb,37,18,3,,,,
49,down,twenty one pilots,Shy Away,35,27,6,,,,
50,down,keshi,B.Y.S.,45,8,30,,,,
51,up,Lewis Capaldi,Forever,88,43,50,,,,
52,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,19,29,,,,
53,up,Taylor Swift,cardigan,59,1,43,72,2020-07-26,1,2020-08-02
54,up,BANNERS,Someone To You,64,19,54,,,,
55,up,The Neighbourhood,Daddy Issues,67,39,43,,,,
56,up,Billie Eilish,wish you were gay,57,13,79,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,33,37,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe),62,45,40,,,,
59,down,Billie Eilish,i love you,56,18,73,,,,
60,up,347aidan,Dancing in My Room,60,20,27,,,,
61,down,Machine Gun Kelly & blackbear,my ex's best friend,53,9,37,91,2020-09-20,38,2020-10-04
62,down,Billie Eilish,No Time To Die,47,2,66,78,2020-02-16,7,2020-02-23
63,up,Lewis Capaldi,Before You Go (Piano Version),82,54,2,99,2020-01-05,99,2020-01-05
64,up,Kodaline,All I Want,66,42,69,,,,
65,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,55,25,10,,,,
66,down,Coldplay,Adventure of a Lifetime,65,5,80,,,,
67,up,Wallows,Are You Bored Yet? (feat. Clairo),68,14,60,,,,
68,down,Chase Atlantic,Friends,48,48,3,,,,
69,down,girl in red,Serotonin,30,30,6,,,,
70,up,HONNE,Location Unknown ◐ (Brooklyn Session),84,31,51,,,,
71,down,Finn Askew,Roses,70,43,7,,,,
72,down,Radiohead,Creep,61,35,35,,,,
73,up,Sasha Sloan,when was it over? (feat. Sam Hunt),73,45,4,,,,
74,up,Halsey,You should be sad,77,5,71,74,2020-01-12,20,2020-02-16
75,up,Nirvana,Smells Like Teen Spirit,86,45,24,,,,
76,up,Tame Impala,The Less I Know the Better,89,44,80,,,,
77,-,Sub Urban,Cradles,-,26,52,,,,
78,up,Arctic Monkeys,505,79,23,25,,,,
79,up,Imagine Dragons,Natural,94,46,70,,,,
80,down,Rex Orange County,Best Friend,76,56,29,,,,
81,-,Hayd,Closure,-,15,3,,,,
82,down,Billie Eilish & Justin Bieber,bad guy,75,13,73,,,,
83,down,Billie Eilish,you should see me in a crown,74,19,74,,,,
84,down,slchld,alright,40,34,4,,,,
85,down,Billie Eilish,bellyache,80,25,63,,,,
86,down,LANY,Malibu Nights,72,27,80,,,,
87,-,League of Legends & Against The Current,Legends Never Die,-,59,10,,,,
88,-,Lord Huron,The Night We Met,-,43,4,,,,
89,up,Hoobastank,The Reason,91,48,63,,,,
90,-,Taylor Swift,exile (feat. Bon Iver),-,2,41,90,2020-07-26,9,2020-08-02
91,-,Of Monsters and Men,Little Talks,-,83,4,,,,
92,-,slenderbodies & Tim Atlas,focus,-,46,3,,,,
93,up,The 1975,Somebody Else,97,37,54,,,,
94,-,Tones And I,Won't Sleep,-,86,1,,,,
95,-,Kat Krazy,Pompeii,-,95,2,,,,
96,-,Mitski,Washing Machine Heart,-,68,1,,,,
97,down,Rex Orange County,Pluto Projector,95,30,5,,,,
98,-,Ffion,want want,-,98,1,,,,
99,-,Marina and The Diamonds,Bubblegum Bitch,-,85,4,,,,
100,down,Fitz and The Tantrums,HandClap,96,46,37,,,,
