Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,36,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,48,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,46,45,2019-11-24,10,2020-08-30
4,up,Joji,Daylight,10,4,9,,,,
5,down,Taylor Swift,cardigan,4,1,11,72,2020-07-26,1,2020-08-02
6,down,Billie Eilish,bad guy,5,2,48,5,2019-10-06,5,2019-10-06
7,up,Joji,Ew,46,7,2,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,2,31,94,2020-03-15,35,2020-04-26
9,down,Taylor Swift,exile (feat. Bon Iver),6,2,11,90,2020-07-26,9,2020-08-02
10,down,Taylor Swift,the 1,7,3,11,56,2020-07-26,7,2020-08-02
11,up,Joji,Gimme Love,30,8,25,,,,
12,down,Machine Gun Kelly & blackbear,my ex's best friend,9,9,5,91,2020-09-20,38,2020-10-04
13,up,Joji,MODUS,57,13,2,,,,
14,up,Clairo,Sofia,29,4,4,,,,
15,up,Joji,Afterthought,66,15,2,,,,
16,-,Joji,Your Man,-,16,1,,,,
17,down,Halsey,Without Me,14,5,48,33,2019-10-06,29,2019-10-27
18,down,Billie Eilish,everything i wanted,11,1,47,53,2019-11-17,3,2019-11-24
19,down,Imagine Dragons,Believer,15,5,48,,,,
20,up,Joji,Pretty Boy (feat. Lil Yachty),63,20,2,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,17,6,48,71,2019-10-06,65,2019-10-27
22,up,Joji,Tick Tock,64,22,2,,,,
23,down,Halsey,You should be sad,18,5,39,74,2020-01-12,20,2020-02-16
24,down,Billie Eilish,my future,16,4,10,7,2020-08-09,7,2020-08-09
25,down,Imagine Dragons,Thunder,19,9,48,,,,
26,down,Melanie Martinez,Play Date,12,4,24,87,2020-05-17,68,2020-06-07
27,down,Imagine Dragons,Bad Liar,21,9,48,,,,
28,up,Joji,Upgrade,65,28,2,,,,
29,down,Coldplay,Yellow,25,1,48,,,,
30,down,Peach Tree Rascals,Mariposa,28,8,17,,,,
31,up,Joji,Mr. Hollywood,74,31,2,,,,
32,up,Joji,Like You Do,73,32,2,,,,
33,up,Joji,Sanctuary,77,33,2,,,,
34,up,Joji,Normal People (feat. rei brown),71,34,2,,,,
35,up,Joji,Run,75,11,13,95,2020-02-16,95,2020-02-16
36,up,Joji,NITROUS,76,36,2,,,,
37,down,イマジン・ドラゴンズ,Demons,32,9,48,,,,
38,up,Joji,777,78,38,2,,,,
39,down,Panic! At the Disco,High Hopes,23,8,48,,,,
40,down,BØRNS,Electric Love,22,18,12,,,,
41,down,Coldplay,Viva La Vida,26,1,14,,,,
42,down,BANNERS,Someone To You,34,19,22,,,,
43,down,Billie Eilish,ocean eyes,27,7,48,67,2019-12-29,67,2019-12-29
44,down,Coldplay,A Sky Full of Stars,31,3,48,,,,
45,down,Sasha Sloan,Is It Just Me?,13,11,3,,,,
46,up,Joji,High Hopes (feat. Omar Apollo),69,46,2,,,,
47,down,Coldplay,The Scientist,33,4,48,,,,
48,down,Coldplay,Hymn for the Weekend,41,4,48,,,,
49,down,LINKIN PARK,Numb,45,31,48,,,,
50,up,Machine Gun Kelly,forget me too (feat. Halsey),85,47,2,68,2020-10-04,68,2020-10-04
51,down,Billie Eilish,idontwannabeyouanymore,35,12,48,,,,
52,down,Wallows,Are You Bored Yet? (feat. Clairo),36,14,28,,,,
53,down,The Neighbourhood,Sweater Weather,37,9,48,77,2021-01-10,63,2021-02-07
54,down,Billie Eilish,when the party's over,38,8,48,99,2019-12-29,27,2020-02-02
55,down,Billie Eilish,No Time To Die,48,2,34,78,2020-02-16,7,2020-02-23
56,down,Coldplay,Fix You,44,5,48,,,,
57,down,Jeremy Zucker,all the kids are depressed,43,30,48,,,,
58,up,Imagine Dragons,Whatever It Takes,59,23,48,,,,
59,down,Foster the People,Pumped Up Kicks,51,26,48,,,,
60,down,LANY,Malibu Nights,50,27,48,,,,
61,down,Taylor Swift,my tears ricochet,20,4,11,20,2020-08-02,20,2020-08-02
62,down,Halsey,Graveyard,52,4,48,68,2019-10-06,35,2019-12-22
63,down,Lorde,Team,47,38,18,,,,
64,down,flora cash,You're Somebody Else,53,47,13,,,,
65,down,The Neighbourhood,Daddy Issues,62,39,11,,,,
66,down,Taylor Swift,august,24,3,11,28,2020-08-02,28,2020-08-02
67,up,Bastille,survivin',86,67,2,,,,
68,down,Taylor Swift,the last great american dynasty,39,5,11,17,2020-08-02,17,2020-08-02
69,up,Joji,Reanimator (feat. Yves Tumor),84,69,2,,,,
70,down,Sasha Sloan,Lie,54,15,9,,,,
71,down,Oasis,Wonderwall (Remastered),56,36,11,,,,
72,down,Billie Eilish,bury a friend,68,10,48,,,,
73,down,Billie Eilish & Justin Bieber,bad guy,70,13,45,,,,
74,down,コールドプレイ,パラダイス,61,7,47,,,,
75,down,Taylor Swift,mirrorball,40,7,11,30,2020-08-02,30,2020-08-02
76,down,Billie Eilish,i love you,72,18,48,,,,
77,up,Amy Shark,Everybody Rise,97,19,16,,,,
78,up,Paramore,Still Into You,90,26,28,,,,
79,down,Billie Eilish,wish you were gay,58,13,48,,,,
80,up,Portugal. The Man,Feel It Still,87,28,47,,,,
81,up,Gracie Abrams,Mean It,81,41,41,,,,
82,-,Kodaline,All I Want,-,42,39,,,,
83,up,Harry Hudson,Closing Doors (feat. Astrid S),88,83,2,,,,
84,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
85,down,keshi,drunk,79,31,3,,,,
86,-,Royal & the Serpent,Overwhelmed,-,65,5,,,,
87,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,68,1,,,,
88,down,Taylor Swift,illicit affairs,49,6,11,44,2020-08-02,44,2020-08-02
89,down,Taylor Swift,invisible string,55,10,11,39,2020-08-02,39,2020-08-02
90,down,Taylor Swift,betty,42,9,11,48,2020-08-02,48,2020-08-02
91,-,Billie Eilish,bellyache,-,25,47,,,,
92,down,Lewis Capaldi,Bruises,91,13,48,,,,
93,up,Coldplay,Adventure of a Lifetime,96,5,48,,,,
94,-,HONNE,Day 1 ◑,-,33,38,,,,
95,down,Billie Eilish,you should see me in a crown,82,19,48,,,,
96,down,The Strumbellas,Spirits,80,72,4,,,,
97,up,James Bay,Chew On My Heart,99,22,13,,,,
98,down,Tame Impala,The Less I Know the Better,93,44,48,,,,
99,-,Fall Out Boy,Centuries,-,51,21,,,,
100,-,Machine Gun Kelly,drunk face,-,100,1,,,,
