Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,20,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,3,94,2020-03-15,35,2020-04-26
4,down,Lewis Capaldi,Before You Go,3,2,18,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,5,1,19,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,7,2,20,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,No Time To Die,4,2,6,78,2020-02-16,7,2020-02-23
8,up,Halsey,You should be sad,8,5,11,74,2020-01-12,20,2020-02-16
9,up,Ashe,Moral of the Story,9,8,6,49,2020-03-01,49,2020-03-01
10,up,Halsey,Without Me,10,5,20,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,ocean eyes,11,7,20,67,2019-12-29,67,2019-12-29
12,up,Halsey,Graveyard,12,4,20,68,2019-10-06,35,2019-12-22
13,up,Tones and I,Bad Child,69,13,2,,,,
14,up,Imagine Dragons,Bad Liar,15,9,20,,,,
15,down,Imagine Dragons,Believer,14,5,20,,,,
16,down,Panic! At the Disco,High Hopes,13,8,20,,,,
17,down,Billie Eilish,when the party's over,16,8,20,99,2019-12-29,27,2020-02-02
18,down,Billie Eilish,idontwannabeyouanymore,17,12,20,,,,
19,down,Imagine Dragons,Thunder,18,9,20,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,19,6,20,71,2019-10-06,65,2019-10-27
21,down,BENEE,Glitter,20,8,16,,,,
22,up,Billie Eilish & Justin Bieber,bad guy,23,13,17,,,,
23,up,Coldplay,Yellow,24,1,20,,,,
24,down,Billie Eilish,bury a friend,22,10,20,,,,
25,down,Lewis Capaldi,Bruises,21,13,20,,,,
26,up,Halsey,Still Learning,32,12,10,,,,
27,down,Coldplay,A Sky Full of Stars,26,3,20,,,,
28,down,Billie Eilish,wish you were gay,25,13,20,,,,
29,down,イマジン・ドラゴンズ,Demons,27,9,20,,,,
30,down,Coldplay,The Scientist,29,4,20,,,,
31,down,Billie Eilish,all the good girls go to hell,28,14,20,96,2019-12-22,96,2019-12-22
32,up,Coldplay,Hymn for the Weekend,33,4,20,,,,
33,up,Coldplay,Fix You,36,5,20,,,,
34,down,Billie Eilish,you should see me in a crown,31,19,20,,,,
35,down,Billie Eilish,i love you,34,18,20,,,,
36,down,开开,你一定要幸福,35,24,20,,,,
37,up,LINKIN PARK,Numb,37,31,20,,,,
38,down,Tones and I,Never Seen the Rain,30,23,20,,,,
39,up,Tones and I,Dance Monkey (Stripped Back),44,29,20,,,,
40,down,Bastille & Alessia Cara,Another Place,39,11,20,,,,
41,up,LANY,Malibu Nights,41,27,20,,,,
42,up,Halsey,You should be sad (Acoustic),45,32,4,,,,
43,down,Portugal. The Man,Feel It Still,38,28,20,,,,
44,down,Imagine Dragons,Whatever It Takes,40,23,20,,,,
45,up,Foster the People,Pumped Up Kicks,46,26,20,,,,
46,down,Billie Eilish,bellyache,42,25,20,,,,
47,up,Dominic Fike,3 Nights,49,29,20,,,,
48,up,Billie Eilish,COPYCAT,53,38,20,,,,
49,up,Coldplay,Adventure of a Lifetime,52,5,20,,,,
50,up,Billie Eilish,listen before i go,50,35,20,,,,
51,up,Tame Impala,The Less I Know the Better,60,44,20,,,,
52,down,Coldplay,Orphans,47,5,20,46,2019-10-27,21,2019-11-03
53,down,Billie Eilish,xanny,43,25,20,,,,
54,up,Sub Urban,Cradles,61,26,20,,,,
55,down,Lil Nas X,Panini,51,17,20,12,2019-10-06,12,2019-10-06
56,up,Peter Manos,In My Head,83,42,12,,,,
57,up,Kodaline,All I Want,72,42,12,,,,
58,up,Imagine Dragons,Natural,75,46,20,,,,
59,down,gnash,hungover & i miss u,57,35,8,,,,
60,down,Joji,Run,48,11,7,95,2020-02-16,95,2020-02-16
61,down,twenty one pilots,Stressed Out,56,29,20,,,,
62,down,HONNE,Location Unknown ◐ (Brooklyn Session),58,31,20,,,,
63,down,Billie Eilish,my strange addiction,54,30,20,,,,
64,up,Tones and I,Can't Be Happy All the Time,87,64,2,,,,
65,down,WALK THE MOON,Shut Up and Dance,64,52,20,,,,
66,down,Jeremy Zucker,all the kids are depressed,55,30,20,,,,
67,down,コールドプレイ,パラダイス,66,7,19,,,,
68,up,Billie Eilish,my boy,73,52,19,,,,
69,up,Two Feet,Maria,100,69,2,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,33,15,,,,
71,up,The Killers,Mr. Brightside,90,33,17,,,,
72,down,Hoobastank,The Reason,59,48,19,,,,
73,up,LANY,I Don't Wanna Love You Anymore,95,47,17,,,,
74,-,Perfume Genius,On the Floor,-,74,1,,,,
75,up,Halsey,Colors,82,75,11,,,,
76,up,twenty one pilots,Heathens,84,62,20,,,,
77,up,My Chemical Romance,Welcome to the Black Parade,86,43,15,,,,
78,-,The National,Light Years,-,78,1,,,,
79,-,Becky and the Birds,Do U Miss Me,-,67,2,,,,
80,-,Olivia Dean,Crosswords,-,27,3,,,,
81,-,The Barr Brothers,Song That I Heard,-,66,1,,,,
82,down,Lana Del Rey,Summertime Sadness,80,18,10,,,,
83,up,Gracie Abrams,Mean It,96,41,15,,,,
84,-,Cigarettes After Sex,Falling in Love,-,35,16,,,,
85,down,The Neighbourhood,Sweater Weather,68,9,20,77,2021-01-10,63,2021-02-07
86,down,The 1975,Somebody Else,70,37,18,,,,
87,down,Billie Eilish,Six Feet Under,65,41,20,,,,
88,up,Paramore,Still Into You,93,26,9,,,,
89,up,Radiohead,Creep,89,35,12,,,,
90,down,LANY,Thru These Tears,71,51,20,,,,
91,down,Lewis Capaldi,Forever,62,43,15,,,,
92,up,HONNE,Day 1 ◑,99,33,19,,,,
93,up,beabadoobee,Coffee,94,57,3,,,,
94,-,Billie Eilish,ocean eyes (Live),-,70,7,,,,
95,down,Tame Impala,Lost In Yesterday,67,22,10,,,,
96,down,Coldplay,Everglow,91,11,19,,,,
97,-,LINKIN PARK,One More Light,-,66,15,,,,
98,-,Rita Ora,Anywhere,-,69,6,,,,
99,down,Billie Eilish,hostage,74,49,16,,,,
100,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,75,7,,,,
