Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,14,,,,
2,up,Mitski,My Love Mine All Mine,6,1,4,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,194,4,2019-10-06,4,2019-10-06
4,down,Coldplay,Viva La Vida,2,1,172,,,,
5,down,Coldplay,Yellow,4,1,206,,,,
6,down,Imagine Dragons,Believer,5,5,206,,,,
7,up,Coldplay,A Sky Full of Stars,7,3,206,,,,
8,up,d4vd,Here With Me,8,1,54,,,,
9,up,Tones and I,Dance Monkey,9,1,206,6,2019-10-06,1,2019-11-10
10,up,Taylor Swift,cardigan,10,1,147,72,2020-07-26,1,2020-08-02
11,up,Imagine Dragons,Thunder,12,9,206,,,,
12,up,Glass Animals,Heat Waves,13,1,157,75,2021-02-28,71,2021-03-07
13,up,Billie Eilish,bad guy,15,2,206,5,2019-10-06,5,2019-10-06
14,up,イマジン・ドラゴンズ,Demons,16,9,206,,,,
15,down,Coldplay,Hymn for the Weekend,14,4,206,,,,
16,up,Coldplay,The Scientist,18,4,206,,,,
17,down,wave to earth,bad,11,11,18,,,,
18,down,Taylor Swift,august,17,3,94,28,2020-08-02,28,2020-08-02
19,up,Lana Del Rey,Say Yes To Heaven,20,1,22,,,,
20,up,Lana Del Rey,Summertime Sadness,22,18,104,,,,
21,down,Imagine Dragons,Bones,19,5,84,,,,
22,down,Joji,Die For You,21,1,50,,,,
23,up,Cigarettes After Sex,Apocalypse,24,9,173,,,,
24,up,Billie Eilish,everything i wanted,27,1,205,53,2019-11-17,3,2019-11-24
25,up,Coldplay,Fix You,25,5,206,,,,
26,down,King Gnu,SPECIALZ,23,16,7,,,,
27,up,Taylor Swift,willow,28,1,149,73,2020-12-13,2,2020-12-20
28,up,Taylor Swift,exile (feat. Bon Iver),30,2,150,90,2020-07-26,9,2020-08-02
29,down,Lana Del Rey,Radio,26,9,21,,,,
30,down,Halsey,Without Me,29,5,206,33,2019-10-06,29,2019-10-27
31,up,Arctic Monkeys,I Wanna Be Yours,31,16,87,,,,
32,up,Billie Eilish,Happier Than Ever,34,1,116,,,,
33,up,The Killers,Mr. Brightside,38,33,46,,,,
34,up,キタニタツヤ,青のすみか,37,29,14,,,,
35,up,Imagine Dragons,Bad Liar,39,9,206,,,,
36,down,Billie Eilish,ocean eyes,35,7,205,67,2019-12-29,67,2019-12-29
37,down,Coldplay,Adventure of a Lifetime,32,5,206,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,41,2,103,,,,
39,up,Lewis Capaldi,Wish You The Best,42,7,27,,,,
40,up,Taylor Swift,the 1,40,3,105,56,2020-07-26,7,2020-08-02
41,down,Lewis Capaldi,Before You Go,33,2,204,45,2019-11-24,10,2020-08-30
42,up,Coldplay,Clocks,46,9,84,,,,
43,down,girl in red,We Fell In Love In October,36,34,24,,,,
44,down,コールドプレイ,パラダイス,43,7,204,,,,
45,down,The 1975,About You,44,9,53,,,,
46,up,Billie Eilish,when the party's over,51,8,206,99,2019-12-29,27,2020-02-02
47,down,Taylor Swift,champagne problems,45,2,67,91,2020-12-13,14,2020-12-20
48,up,Panic! At the Disco,High Hopes,49,8,206,,,,
49,up,Radiohead,Creep,56,35,145,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,52,6,202,71,2019-10-06,65,2019-10-27
51,up,Billie Eilish,TV,53,3,65,,,,
52,up,The Neighbourhood,Sweater Weather,59,9,206,77,2021-01-10,63,2021-02-07
53,up,Lord Huron,The Night We Met,62,43,35,,,,
54,up,Imagine Dragons,Whatever It Takes,54,23,206,,,,
55,down,Cigarettes After Sex,K,50,26,97,,,,
56,down,Lewis Capaldi,Forget Me,48,2,58,,,,
57,up,Billie Eilish,idontwannabeyouanymore,58,12,203,,,,
58,up,New West,Those Eyes,61,14,53,,,,
59,up,Chase Atlantic,HEAVEN AND BACK,60,15,29,,,,
60,down,Chase Atlantic,Consume (feat. Goon Des Garcons),55,26,56,,,,
61,up,WALK THE MOON,Shut Up and Dance,74,52,123,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),67,45,137,,,,
63,up,Rosa Linn,SNAP,72,2,62,,,,
64,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),47,24,19,,,,
65,down,ビーバドゥービー,the way things go,57,32,10,,,,
66,up,Taylor Swift,my tears ricochet,69,4,43,20,2020-08-02,20,2020-08-02
67,up,Snow Patrol,Chasing Cars,77,48,79,,,,
68,up,Lewis Capaldi,Forever,89,43,90,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,63,15,165,,,,
70,up,The Neighbourhood,Softcore,79,9,66,,,,
71,up,Taylor Swift,illicit affairs,80,6,40,44,2020-08-02,44,2020-08-02
72,up,Taylor Swift,invisible string,82,10,38,39,2020-08-02,39,2020-08-02
73,down,Oasis,Wonderwall (Remastered),68,36,167,,,,
74,up,Lana Del Rey,Video Games (Remastered),76,31,40,,,,
75,down,Lewis Capaldi,Bruises,64,13,123,,,,
76,up,Taylor Swift,mirrorball,78,7,51,30,2020-08-02,30,2020-08-02
77,down,Lana Del Rey,Born to Die,66,66,17,,,,
78,up,Cigarettes After Sex,Cry,87,46,26,,,,
79,up,Lana Del Rey,West Coast,96,64,33,,,,
80,down,Portugal. The Man,Feel It Still,65,28,205,,,,
81,up,イマジン・ドラゴンズ,It's Time,84,49,24,,,,
82,down,d4vd,Romantic Homicide,70,4,59,,,,
83,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,33,163,,,,
84,up,Nirvana,Smells Like Teen Spirit,97,45,77,,,,
85,up,Cigarettes After Sex,Sweet,86,37,74,,,,
86,-,Lizzy McAlpine,ceilings,-,3,34,,,,
87,down,NIKI,High School in Jakarta,71,8,63,,,,
88,down,KALEO,Way Down We Go,81,70,12,,,,
89,up,DPR IAN,Don't Go Insane,94,78,2,,,,
90,down,Cigarettes After Sex,Sunsetz,88,34,78,,,,
91,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,88,4,,,,
92,down,Coldplay,Everglow,73,11,74,,,,
93,down,Arctic Monkeys,505,90,23,142,,,,
94,down,HYBS,Tip Toe (home session),93,93,2,,,,
95,-,BoyWithUke,Problematic,-,95,1,,,,
96,-,twenty one pilots,Stressed Out,-,29,198,,,,
97,-,Coldplay,Sparks,-,13,25,,,,
98,down,Taylor Swift,the last great american dynasty,92,5,39,17,2020-08-02,17,2020-08-02
99,down,Taylor Swift,betty,95,9,29,48,2020-08-02,48,2020-08-02
100,-,Vance Joy,Riptide,-,42,61,,,,
