Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,171,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,champagne problems,2,2,89,91,2020-12-13,14,2020-12-20
3,up,Taylor Swift,cardigan,5,1,169,72,2020-07-26,1,2020-08-02
4,up,Djo,End of Beginning,18,1,4,,,,
5,up,Taylor Swift,august,7,3,116,28,2020-08-02,28,2020-08-02
6,up,Taylor Swift,illicit affairs,8,6,62,44,2020-08-02,44,2020-08-02
7,up,Coldplay,Viva La Vida,13,1,194,,,,
8,down,Taylor Swift,tolerate it,6,6,52,33,2020-12-20,33,2020-12-20
9,down,Taylor Swift,'tis the damn season,3,2,56,22,2020-12-20,22,2020-12-20
10,down,Taylor Swift,betty,9,9,51,48,2020-08-02,48,2020-08-02
11,up,Coldplay,Yellow,14,1,228,,,,
12,down,Taylor Swift,marjorie,4,4,40,95,2020-12-20,95,2020-12-20
13,up,Coldplay,A Sky Full of Stars,16,3,228,,,,
14,down,Taylor Swift,my tears ricochet,11,4,65,20,2020-08-02,20,2020-08-02
15,down,Taylor Swift,invisible string,10,10,60,39,2020-08-02,39,2020-08-02
16,up,Unknown,What Was I Made For?,21,1,36,,,,
17,down,Taylor Swift,the last great american dynasty,12,5,61,17,2020-08-02,17,2020-08-02
18,up,Lewis Capaldi,Someone You Loved,20,1,216,4,2019-10-06,4,2019-10-06
19,down,Mitski,My Love Mine All Mine,17,1,26,,,,
20,down,Taylor Swift,the 1,15,3,127,56,2020-07-26,7,2020-08-02
21,down,Taylor Swift,exile (feat. Bon Iver),19,2,172,90,2020-07-26,9,2020-08-02
22,up,Coldplay,The Scientist,22,4,228,,,,
23,up,Coldplay,Hymn for the Weekend,23,4,228,,,,
24,up,Coldplay,Fix You,24,5,228,,,,
25,up,コールドプレイ,パラダイス,26,7,226,,,,
26,down,Coldplay,Adventure of a Lifetime,25,5,228,,,,
27,up,Taylor Swift,mirrorball,27,7,68,30,2020-08-02,30,2020-08-02
28,up,Imagine Dragons,Believer,28,5,228,,,,
29,up,Billie Eilish,bad guy,31,2,228,5,2019-10-06,5,2019-10-06
30,up,イマジン・ドラゴンズ,Demons,30,9,228,,,,
31,down,Coldplay,Clocks,29,9,106,,,,
32,up,Tones and I,Dance Monkey,32,1,228,6,2019-10-06,1,2019-11-10
33,up,Imagine Dragons,Thunder,33,9,228,,,,
34,up,Cigarettes After Sex,Apocalypse,36,9,195,,,,
35,up,Billie Eilish,ocean eyes,38,7,227,67,2019-12-29,67,2019-12-29
36,up,Glass Animals,Heat Waves,37,1,179,75,2021-02-28,71,2021-03-07
37,up,Taylor Swift,gold rush,48,3,16,99,2020-12-13,23,2020-12-20
38,up,Noah Kahan,Stick Season,39,21,14,,,,
39,up,Imagine Dragons,Bones,41,5,106,,,,
40,up,Billie Eilish,everything i wanted,40,1,227,53,2019-11-17,3,2019-11-24
41,down,Taylor Swift,"no body, no crime (feat. HAIM)",34,5,20,19,2020-12-20,19,2020-12-20
42,up,Lana Del Rey,Summertime Sadness,45,18,126,,,,
43,up,Coldplay,Higher Power,47,2,65,46,2021-05-16,46,2021-05-16
44,down,wave to earth,bad,35,11,40,,,,
45,down,Taylor Swift,this is me trying,44,11,23,40,2020-08-02,40,2020-08-02
46,down,Coldplay,Everglow,43,11,96,,,,
47,down,d4vd,Here With Me,42,1,76,,,,
48,up,Lewis Capaldi,Before You Go,51,2,226,45,2019-11-24,10,2020-08-30
49,up,Taylor Swift,epiphany,73,15,9,61,2020-08-02,61,2020-08-02
50,up,Imagine Dragons,Bad Liar,50,9,228,,,,
51,down,Cigarettes After Sex,K,49,26,119,,,,
52,up,Taylor Swift,seven,54,8,17,37,2020-08-02,37,2020-08-02
53,up,Halsey,Without Me,53,5,228,33,2019-10-06,29,2019-10-27
54,up,Billie Eilish,Happier Than Ever,56,1,138,,,,
55,up,イマジン・ドラゴンズ,Radioactive,60,44,39,,,,
56,down,Arctic Monkeys,I Wanna Be Yours,55,16,109,,,,
57,up,Lana Del Rey,Say Yes To Heaven,59,1,44,,,,
58,up,Billie Eilish,when the party's over,61,8,228,99,2019-12-29,27,2020-02-02
59,up,Lewis Capaldi,Hold Me While You Wait,64,6,224,71,2019-10-06,65,2019-10-27
60,up,Billie Eilish,idontwannabeyouanymore,63,12,225,,,,
61,down,Taylor Swift,evermore (feat. Bon Iver),46,14,11,74,2020-12-20,74,2020-12-20
62,up,The 1975,About You,65,9,75,,,,
63,down,King Gnu,SPECIALZ,62,16,29,,,,
64,up,The Killers,Mr. Brightside,66,33,68,,,,
65,up,Panic! At the Disco,High Hopes,76,8,228,,,,
66,down,wave to earth,love.,52,52,23,,,,
67,down,Taylor Swift,right where you left me (bonus track),57,27,17,,,,
68,up,Imagine Dragons,Whatever It Takes,68,23,228,,,,
69,down,Lord Huron,The Night We Met,67,43,56,,,,
70,up,The Neighbourhood,Sweater Weather,78,9,228,77,2021-01-10,63,2021-02-07
71,up,Coldplay,Sparks,72,13,43,,,,
72,up,"Imagine Dragons, JID & League of Legends",Enemy,80,2,125,,,,
73,down,Joji,Die For You,70,1,72,,,,
74,up,Lana Del Rey,Radio,85,9,43,,,,
75,up,New West,Those Eyes,79,14,75,,,,
76,up,WALK THE MOON,Shut Up and Dance,99,52,143,,,,
77,up,Lewis Capaldi,Bruises,84,13,145,,,,
78,up,Taylor Swift,cowboy like me,89,16,10,87,2020-12-20,87,2020-12-20
79,down,Taylor Swift,long story short,58,12,11,77,2020-12-20,77,2020-12-20
80,-,LANY,Malibu Nights,-,27,158,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,33,185,,,,
82,down,Taylor Swift,mad woman,71,14,10,53,2020-08-02,53,2020-08-02
83,down,Billie Eilish,TV,82,3,87,,,,
84,down,Radiohead,Creep,75,35,167,,,,
85,up,Matt Champion & JENNIE,Slow Motion,86,42,2,,,,
86,down,Cigarettes After Sex,Sweet,69,37,93,,,,
87,down,Cigarettes After Sex,Cry,77,49,47,,,,
88,up,Cigarettes After Sex,Sunsetz,98,34,94,,,,
89,down,Nirvana,Smells Like Teen Spirit,87,45,97,,,,
90,up,Arctic Monkeys,505,96,23,161,,,,
91,-,Taylor Swift,peace,-,17,8,73,2020-08-02,73,2020-08-02
92,-,ZAYN,What I Am,-,91,1,,,,
93,-,Taylor Swift,the lakes (bonus track),-,36,7,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),90,45,155,,,,
95,-,Taylor Swift,hoax,-,18,10,83,2020-08-02,83,2020-08-02
96,up,Arctic Monkeys,Do I Wanna Know?,97,15,184,,,,
97,-,The Neighbourhood,Softcore,-,9,87,,,,
98,-,Lewis Capaldi,Forget Me,-,2,77,,,,
99,-,twenty one pilots,Stressed Out,-,29,210,,,,
100,down,Taylor Swift,happiness,74,8,10,36,2020-12-20,36,2020-12-20
