Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,21,,,,
2,up,Joji,Die For You,2,1,17,,,,
3,up,Glass Animals,Heat Waves,3,1,124,75,2021-02-28,71,2021-03-07
4,up,Lewis Capaldi,Someone You Loved,4,1,161,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Viva La Vida,6,1,139,,,,
6,down,Tones and I,Dance Monkey,5,1,173,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Bones,7,5,51,,,,
8,up,Lewis Capaldi,Forget Me,10,2,25,,,,
9,down,Coldplay,Yellow,8,1,173,,,,
10,down,Imagine Dragons,Believer,9,5,173,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,11,2,70,,,,
12,up,beabadoobee,Glue Song,42,12,2,,,,
13,up,The 1975,About You,18,9,20,,,,
14,down,Billie Eilish,bad guy,13,2,173,5,2019-10-06,5,2019-10-06
15,up,Coldplay,A Sky Full of Stars,17,3,173,,,,
16,up,Rosa Linn,SNAP,19,2,29,,,,
17,down,d4vd,Romantic Homicide,16,4,26,,,,
18,up,Lizzy McAlpine,ceilings,46,3,2,,,,
19,up,Billie Eilish,TV,24,3,32,,,,
20,up,Rex Orange County,THE SHADE,21,1,35,,,,
21,down,New West,Those Eyes,14,14,22,,,,
22,down,Cigarettes After Sex,Apocalypse,12,9,140,,,,
23,up,Halsey,Without Me,25,5,173,33,2019-10-06,29,2019-10-27
24,down,Taylor Swift,cardigan,15,1,114,72,2020-07-26,1,2020-08-02
25,down,Imagine Dragons,Thunder,20,9,173,,,,
26,down,The Neighbourhood,Sweater Weather,23,9,173,77,2021-01-10,63,2021-02-07
27,down,NIKI,High School in Jakarta,26,8,30,,,,
28,down,Billie Eilish,everything i wanted,27,1,172,53,2019-11-17,3,2019-11-24
29,down,イマジン・ドラゴンズ,Demons,28,9,173,,,,
30,up,Hayd,Head In The Clouds,34,1,42,,,,
31,up,Coldplay,Hymn for the Weekend,31,4,173,,,,
32,down,Billie Eilish,Happier Than Ever,29,1,83,,,,
33,down,Arctic Monkeys,I Wanna Be Yours,30,16,54,,,,
34,up,Imagine Dragons,Bad Liar,36,9,173,,,,
35,down,LINKIN PARK,Lost,22,22,3,,,,
36,down,Coldplay,The Scientist,33,4,173,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,50,15,132,,,,
38,down,Lana Del Rey,Summertime Sadness,32,18,71,,,,
39,down,Lewis Capaldi,Before You Go,37,2,171,45,2019-11-24,10,2020-08-30
40,down,Panic! At the Disco,High Hopes,35,8,173,,,,
41,up,Billie Eilish,idontwannabeyouanymore,47,12,171,,,,
42,down,Seafret,Atlantis,38,3,36,,,,
43,down,Coldplay,Fix You,41,5,173,,,,
44,up,Arctic Monkeys,505,45,23,111,,,,
45,down,The Killers,Mr. Brightside,44,31,35,,,,
46,up,Portugal. The Man,Feel It Still,51,28,172,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,33,130,,,,
48,down,Cigarettes After Sex,K,40,26,64,,,,
49,down,Imagine Dragons,Whatever It Takes,48,23,173,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,56,6,169,71,2019-10-06,65,2019-10-27
51,up,Oasis,Wonderwall (Remastered),55,36,134,,,,
52,up,The 1975,Somebody Else,65,37,78,,,,
53,up,Beach Weather,"Sex, Drugs, Etc.",54,15,38,,,,
54,up,Vance Joy,Riptide,66,42,33,,,,
55,down,Taylor Swift,exile (feat. Bon Iver),52,2,117,90,2020-07-26,9,2020-08-02
56,down,Lewis Capaldi,Pointless,43,34,13,,,,
57,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,19,112,,,,
58,up,Wallows,Are You Bored Yet? (feat. Clairo),89,14,90,,,,
59,up,Beach House,Space Song,59,38,74,,,,
60,up,Coldplay,Clocks,78,9,51,,,,
61,down,Cigarettes After Sex,Sweet,49,37,41,,,,
62,up,Taylor Swift,willow,76,1,116,73,2020-12-13,2,2020-12-20
63,up,The 1975,It's Not Living (If It's Not With You),97,36,5,,,,
64,-,Radiohead,Creep,-,35,112,,,,
65,up,Snow Patrol,Chasing Cars,68,48,49,,,,
66,up,Nirvana,Smells Like Teen Spirit,99,45,51,,,,
67,up,コールドプレイ,パラダイス,87,7,171,,,,
68,down,Red Hot Chili Peppers,Can't Stop,39,39,2,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,58,58,2,,,,
70,up,twenty one pilots,Stressed Out,72,29,171,,,,
71,up,Bastille,Pompeii,81,50,90,,,,
72,-,Lewis Capaldi,Bruises,-,13,93,,,,
73,-,The 1975,I'm In Love With You,-,42,10,,,,
74,-,Lana Del Rey,West Coast,-,64,8,,,,
75,up,Coldplay,Adventure of a Lifetime,84,5,173,,,,
76,down,Billie Eilish,ocean eyes,75,7,173,67,2019-12-29,67,2019-12-29
77,down,Billie Eilish,when the party's over,61,8,173,99,2019-12-29,27,2020-02-02
78,-,Billie Eilish,bellyache,-,25,100,,,,
79,down,Lorde,Royals,63,33,73,,,,
80,down,Red Hot Chili Peppers,Californication,60,60,2,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),80,45,104,,,,
82,-,Halsey,So Good,-,8,35,,,,
83,-,Halsey,Die 4 Me,-,51,1,,,,
84,-,The 1975,Robbers,-,52,2,,,,
85,up,Paramore,Still Into You,94,26,148,,,,
86,down,WALK THE MOON,Shut Up and Dance,85,52,100,,,,
87,-,Panic! At the Disco,House of Memories,-,5,43,,,,
88,up,The Walters,I Love You So,88,7,60,,,,
89,-,Foster the People,Pumped Up Kicks,-,26,157,,,,
90,down,Cigarettes After Sex,Sunsetz,73,34,59,,,,
91,-,Jaymes Young,Infinity,-,3,70,,,,
92,down,Red Hot Chili Peppers,Otherside,62,62,2,,,,
93,-,Mac DeMarco,Heart to Heart,-,64,6,,,,
94,-,Taylor Swift,august,-,3,61,28,2020-08-02,28,2020-08-02
95,-,Arctic Monkeys,R U Mine?,-,46,3,,,,
96,-,Billie Eilish,bury a friend,-,10,142,,,,
97,-,Taylor Swift,the 1,-,3,72,56,2020-07-26,7,2020-08-02
98,down,Red Hot Chili Peppers,Dani California,69,69,2,,,,
99,-,The Neighbourhood,Softcore,-,9,54,,,,
100,down,Cigarettes After Sex,Cry,96,46,12,,,,
