Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,74,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,86,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,7,2,86,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,Your Power,4,1,9,74,2021-05-02,5,2021-05-09
5,up,Coldplay,Higher Power,6,2,8,46,2021-05-16,46,2021-05-16
6,up,Lewis Capaldi,Before You Go,8,2,84,45,2019-11-24,10,2020-08-30
7,down,Taylor Swift,willow,5,1,29,73,2020-12-13,2,2020-12-20
8,down,Taylor Swift,cardigan,2,1,49,72,2020-07-26,1,2020-08-02
9,up,Coldplay,Yellow,15,1,86,,,,
10,up,Glass Animals,Heat Waves,12,1,37,75,2021-02-28,71,2021-03-07
11,up,Imagine Dragons,Believer,13,5,86,,,,
12,up,Halsey,Without Me,14,5,86,33,2019-10-06,29,2019-10-27
13,down,Billie Eilish,Lost Cause,10,2,4,,,,
14,down,Lorde,Solar Power,11,9,3,,,,
15,down,Billie Eilish,Therefore I Am,9,1,33,97,2020-11-15,4,2020-11-22
16,up,Imagine Dragons,Follow You,19,8,16,,,,
17,up,Imagine Dragons,Thunder,17,9,86,,,,
18,up,Billie Eilish,ocean eyes,20,7,86,67,2019-12-29,67,2019-12-29
19,down,Billie Eilish,everything i wanted,16,1,85,53,2019-11-17,3,2019-11-24
20,up,Coldplay,A Sky Full of Stars,21,3,86,,,,
21,up,Coldplay,Viva La Vida,24,1,52,,,,
22,up,イマジン・ドラゴンズ,Demons,27,9,86,,,,
23,up,The Neighbourhood,Sweater Weather,26,9,86,77,2021-01-10,63,2021-02-07
24,down,Imagine Dragons,Bad Liar,23,9,86,,,,
25,up,Panic! At the Disco,High Hopes,28,8,86,,,,
26,down,Coldplay,Hymn for the Weekend,22,4,86,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,25,6,86,71,2019-10-06,65,2019-10-27
28,up,Coldplay,The Scientist,30,4,86,,,,
29,up,Coldplay,Fix You,29,5,86,,,,
30,up,LANY,Malibu Nights,34,27,85,,,,
31,down,Nightbirde,It's OK (Live Maple House Sessions),18,18,3,,,,
32,up,Billie Eilish,when the party's over,36,8,86,99,2019-12-29,27,2020-02-02
33,up,LINKIN PARK,In the End,38,23,30,,,,
34,up,Clairo,Sofia,35,4,42,,,,
35,down,Paramore,Still Into You,32,26,62,,,,
36,up,Foster the People,Pumped Up Kicks,40,26,86,,,,
37,up,BENEE,Supalonely (feat. Gus Dapperton),46,2,69,94,2020-03-15,35,2020-04-26
38,down,Halsey,You should be sad,33,5,76,74,2020-01-12,20,2020-02-16
39,down,Billie Eilish,No Time To Die,31,2,72,78,2020-02-16,7,2020-02-23
40,up,Imagine Dragons,Whatever It Takes,41,23,86,,,,
41,down,Billie Eilish,bury a friend,39,10,86,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,33,43,,,,
43,up,Lord Huron,The Night We Met,45,43,9,,,,
44,up,keshi,B.Y.S.,62,8,36,,,,
45,up,Portugal. The Man,Feel It Still,51,28,85,,,,
46,down,Billie Eilish,idontwannabeyouanymore,44,12,86,,,,
47,down,Melanie Martinez,Play Date,42,4,62,87,2020-05-17,68,2020-06-07
48,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),47,47,3,,,,
49,up,Coldplay,Adventure of a Lifetime,49,5,86,,,,
50,down,Surf Curse,Freaks,48,43,4,,,,
51,up,コールドプレイ,パラダイス,69,7,85,,,,
52,up,Halsey,Graveyard,61,4,86,68,2019-10-06,35,2019-12-22
53,up,twenty one pilots,Stressed Out,53,29,84,,,,
54,up,The Neighbourhood,Daddy Issues,72,39,48,,,,
55,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),74,33,2,,,,
56,down,Beach Bunny,Cloud 9,52,4,16,,,,
57,up,Nirvana,Smells Like Teen Spirit,57,45,29,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,58,15,48,,,,
59,down,Taylor Swift,exile (feat. Bon Iver),37,2,45,90,2020-07-26,9,2020-08-02
60,down,Hoobastank,The Reason,50,48,69,,,,
61,up,Oasis,Wonderwall (Remastered),63,36,49,,,,
62,down,Radiohead,Creep,60,35,41,,,,
63,up,Billie Eilish,wish you were gay,71,13,85,,,,
64,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,19,35,,,,
65,up,Kodaline,All I Want,75,42,75,,,,
66,-,BANNERS,Someone To You,-,19,59,,,,
67,up,Sasha Sloan,when was it over? (feat. Sam Hunt),68,45,10,,,,
68,down,Fall Out Boy,Centuries,64,51,36,,,,
69,-,Jaden,BYE,-,68,1,,,,
70,up,Wallows,Are You Bored Yet? (feat. Clairo),91,14,66,,,,
71,-,inch,"do i, do i",-,71,1,,,,
72,up,Beach House,Space Song,85,38,5,,,,
73,down,Taylor Swift,the 1,67,3,39,56,2020-07-26,7,2020-08-02
74,-,Chase Atlantic,OHMAMI,-,29,1,,,,
75,down,Tame Impala,The Less I Know the Better,65,44,86,,,,
76,-,Bastille,Distorted Light Beam,-,45,1,,,,
77,up,My Chemical Romance,Welcome to the Black Parade,95,43,26,,,,
78,down,Tones And I,Cloudy Day,43,43,3,,,,
79,down,Cigarettes After Sex,Apocalypse,59,9,53,,,,
80,down,twenty one pilots,Shy Away,55,27,12,,,,
81,up,Taylor Swift,mirrorball,82,7,23,30,2020-08-02,30,2020-08-02
82,up,Fun.,We Are Young (feat. Janelle Monáe),90,45,44,,,,
83,-,keshi,Right Here,-,58,10,,,,
84,-,Hayd,Closure,-,15,8,,,,
85,up,Bastille,Pompeii,94,50,12,,,,
86,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,82,4,,,,
87,down,Arctic Monkeys,505,80,23,29,,,,
88,down,Lewis Capaldi,Before You Go (Piano Version),54,54,6,99,2020-01-05,99,2020-01-05
89,down,Taylor Swift,willow (90's trend remix),81,81,2,,,,
90,-,Taylor Swift,champagne problems,-,2,23,91,2020-12-13,14,2020-12-20
91,-,Billie Eilish & Justin Bieber,bad guy,-,13,78,,,,
92,up,twenty one pilots,Saturday,100,13,6,,,,
93,-,Lorde,Team,-,38,28,,,,
94,down,Billie Eilish,i love you,66,18,79,,,,
95,down,Billie Eilish,you should see me in a crown,83,19,76,,,,
96,up,twenty one pilots,Heathens,99,62,49,,,,
97,-,twenty one pilots,Ride,-,80,8,,,,
98,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),84,8,32,,,,
99,down,Keni,Sid and Nancy,79,79,2,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,52,57,,,,
