Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Coldplay,Viva La Vida,2,1,161,,,,
3,up,Coldplay,Yellow,3,1,195,,,,
4,up,Coldplay,A Sky Full of Stars,4,3,195,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,183,4,2019-10-06,4,2019-10-06
6,up,d4vd,Here With Me,8,1,43,,,,
7,up,Taylor Swift,cardigan,7,1,136,72,2020-07-26,1,2020-08-02
8,down,Lana Del Rey,Say Yes To Heaven,6,1,11,,,,
9,up,Lana Del Rey,Radio,12,9,10,,,,
10,up,Imagine Dragons,Believer,11,5,195,,,,
11,up,Taylor Swift,august,13,3,83,28,2020-08-02,28,2020-08-02
12,up,Tones and I,Dance Monkey,14,1,195,6,2019-10-06,1,2019-11-10
13,up,Glass Animals,Heat Waves,16,1,146,75,2021-02-28,71,2021-03-07
14,down,The 1975,About You,9,9,42,,,,
15,down,Coldplay,Hymn for the Weekend,10,4,195,,,,
16,up,Billie Eilish,bad guy,20,2,195,5,2019-10-06,5,2019-10-06
17,down,Coldplay,The Scientist,15,4,195,,,,
18,down,Coldplay,Fix You,17,5,195,,,,
19,down,Joji,Die For You,18,1,39,,,,
20,down,Taylor Swift,willow,19,1,138,73,2020-12-13,2,2020-12-20
21,up,Lana Del Rey,Summertime Sadness,24,18,93,,,,
22,down,Imagine Dragons,Thunder,21,9,195,,,,
23,up,Imagine Dragons,Bones,23,5,73,,,,
24,up,Lewis Capaldi,Forget Me,26,2,47,,,,
25,down,Lewis Capaldi,Wish You The Best,22,7,16,,,,
26,up,Taylor Swift,champagne problems,27,2,56,91,2020-12-13,14,2020-12-20
27,down,Coldplay,Adventure of a Lifetime,25,5,195,,,,
28,up,Taylor Swift,the 1,30,3,94,56,2020-07-26,7,2020-08-02
29,up,Halsey,Without Me,31,5,195,33,2019-10-06,29,2019-10-27
30,up,イマジン・ドラゴンズ,Demons,32,9,195,,,,
31,down,コールドプレイ,パラダイス,28,7,193,,,,
32,up,ビーバドゥービー,the way things go,75,32,2,,,,
33,down,Cigarettes After Sex,Apocalypse,29,9,162,,,,
34,down,Billie Eilish,everything i wanted,33,1,194,53,2019-11-17,3,2019-11-24
35,up,Taylor Swift,exile (feat. Bon Iver),42,2,139,90,2020-07-26,9,2020-08-02
36,up,Imagine Dragons,Bad Liar,39,9,195,,,,
37,up,Tame Impala,Journey To The Real World,87,37,2,,,,
38,up,Rosa Linn,SNAP,49,2,51,,,,
39,down,Taylor Swift,invisible string,34,10,27,39,2020-08-02,39,2020-08-02
40,up,Taylor Swift,illicit affairs,40,6,29,44,2020-08-02,44,2020-08-02
41,up,Dominic Fike,Hey Blondie,92,41,2,,,,
42,up,Lewis Capaldi,Before You Go,43,2,193,45,2019-11-24,10,2020-08-30
43,up,The Killers,Mr. Brightside,45,31,57,,,,
44,up,Arctic Monkeys,I Wanna Be Yours,47,16,76,,,,
45,up,Taylor Swift,my tears ricochet,50,4,32,20,2020-08-02,20,2020-08-02
46,down,The 1975,Somebody Else,37,37,96,,,,
47,down,Billie Eilish,Happier Than Ever,44,1,105,,,,
48,down,Chase Atlantic,HEAVEN AND BACK,46,15,18,,,,
49,down,Taylor Swift,betty,48,9,18,48,2020-08-02,48,2020-08-02
50,down,Lizzy McAlpine,ceilings,35,3,24,,,,
51,down,The 1975,It's Not Living (If It's Not With You),36,36,16,,,,
52,up,"Imagine Dragons, JID & League of Legends",Enemy,53,2,92,,,,
53,down,Taylor Swift,'tis the damn season,51,2,24,22,2020-12-20,22,2020-12-20
54,down,Coldplay,Clocks,41,9,73,,,,
55,up,Billie Eilish,TV,55,3,54,,,,
56,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),38,24,8,,,,
57,up,Panic! At the Disco,High Hopes,59,8,195,,,,
58,up,NIKI,High School in Jakarta,65,8,52,,,,
59,up,HAIM,Home,93,59,2,,,,
60,down,wave to earth,bad,54,11,7,,,,
61,down,キタニタツヤ,青のすみか,58,29,3,,,,
62,up,Imagine Dragons,Whatever It Takes,62,23,195,,,,
63,down,Taylor Swift,tolerate it,61,6,22,33,2020-12-20,33,2020-12-20
64,down,Rex Orange County,THE SHADE,63,1,57,,,,
65,up,Radiohead,Creep,71,35,134,,,,
66,down,The Neighbourhood,Sweater Weather,60,9,195,77,2021-01-10,63,2021-02-07
67,down,Taylor Swift,the last great american dynasty,57,5,28,17,2020-08-02,17,2020-08-02
68,up,New West,Those Eyes,72,14,42,,,,
69,down,Lewis Capaldi,Hold Me While You Wait,64,6,191,71,2019-10-06,65,2019-10-27
70,up,Taylor Swift,mirrorball,74,7,40,30,2020-08-02,30,2020-08-02
71,up,Billie Eilish,when the party's over,73,8,195,99,2019-12-29,27,2020-02-02
72,down,Billie Eilish,idontwannabeyouanymore,69,12,192,,,,
73,down,Taylor Swift,marjorie,66,4,15,95,2020-12-20,95,2020-12-20
74,up,Arctic Monkeys,Do I Wanna Know?,96,15,154,,,,
75,up,d4vd,Romantic Homicide,79,4,48,,,,
76,-,The Rose,Back To Me,-,76,1,,,,
77,down,Lorde,Royals,67,33,88,,,,
78,up,Billie Eilish,ocean eyes,82,7,194,67,2019-12-29,67,2019-12-29
79,up,Lana Del Rey,Born to Die,97,66,7,,,,
80,down,Cigarettes After Sex,K,68,26,86,,,,
81,-,Lana Del Rey,Video Games (Remastered),-,31,29,,,,
82,up,Fun.,We Are Young (feat. Janelle Monáe),89,45,126,,,,
83,down,Coldplay,Everglow,77,11,66,,,,
84,up,Portugal. The Man,Feel It Still,98,28,194,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),80,33,152,,,,
86,-,Arctic Monkeys,505,-,23,131,,,,
87,up,Vance Joy,Riptide,100,42,54,,,,
88,down,The 1975,The Sound,70,70,4,,,,
89,down,The 1975,Robbers,52,52,6,,,,
90,down,The 1975,I'm In Love With You,56,42,13,,,,
91,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,88,3,,,,
92,down,Cigarettes After Sex,Sweet,83,37,63,,,,
93,down,Oasis,Wonderwall (Remastered),91,36,156,,,,
94,-,Snow Patrol,Chasing Cars,-,48,68,,,,
95,-,KALEO,Way Down We Go,-,70,1,,,,
96,down,Bastille,Pompeii,94,50,112,,,,
97,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,5,17,19,2020-12-20,19,2020-12-20
98,-,Cigarettes After Sex,Sunsetz,-,34,73,,,,
99,down,Lewis Capaldi,Bruises,88,13,114,,,,
100,-,Taylor Swift,right where you left me (bonus track),-,27,14,,,,
