Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,104,75,2021-02-28,71,2021-03-07
2,up,Lewis Capaldi,Forget Me,3,2,5,,,,
3,down,Rex Orange County,THE SHADE,2,1,15,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,141,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,6,2,153,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,Happier Than Ever,5,1,63,,,,
7,down,Rosa Linn,SNAP,4,2,9,,,,
8,up,Tones and I,Dance Monkey,9,1,153,6,2019-10-06,1,2019-11-10
9,up,d4vd,Romantic Homicide,11,4,6,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,12,2,50,,,,
11,down,Coldplay,Yellow,8,1,153,,,,
12,down,Coldplay,Viva La Vida,10,1,119,,,,
13,up,Imagine Dragons,Believer,15,5,153,,,,
14,up,Seafret,Atlantis,17,3,16,,,,
15,down,Billie Eilish,everything i wanted,13,1,152,53,2019-11-17,3,2019-11-24
16,up,The Neighbourhood,Sweater Weather,21,9,153,77,2021-01-10,63,2021-02-07
17,down,Billie Eilish,TV,14,3,12,,,,
18,up,Beach Weather,"Sex, Drugs, Etc.",18,15,18,,,,
19,up,Coldplay,A Sky Full of Stars,19,3,153,,,,
20,up,Imagine Dragons,Bones,24,5,31,,,,
21,up,Imagine Dragons,Thunder,22,9,153,,,,
22,down,Halsey,Without Me,20,5,153,33,2019-10-06,29,2019-10-27
23,down,Arctic Monkeys,I Wanna Be Yours,16,16,34,,,,
24,up,Green Day,Wake Me Up When September Ends,46,24,15,,,,
25,up,Lana Del Rey,Summertime Sadness,33,18,51,,,,
26,up,NIKI,High School in Jakarta,32,8,10,,,,
27,up,イマジン・ドラゴンズ,Demons,28,9,153,,,,
28,down,Billie Eilish,when the party's over,25,8,153,99,2019-12-29,27,2020-02-02
29,up,Cigarettes After Sex,Apocalypse,29,9,120,,,,
30,down,Coldplay,Hymn for the Weekend,27,4,153,,,,
31,down,Coldplay,The Scientist,30,4,153,,,,
32,down,Rex Orange County,AMAZING,23,12,16,,,,
33,down,Billie Eilish,idontwannabeyouanymore,26,12,151,,,,
34,down,Lewis Capaldi,Before You Go,31,2,151,45,2019-11-24,10,2020-08-30
35,up,Imagine Dragons,Bad Liar,35,9,153,,,,
36,down,Coldplay,Fix You,34,5,153,,,,
37,down,Taylor Swift,cardigan,36,1,94,72,2020-07-26,1,2020-08-02
38,up,Arctic Monkeys,505,44,23,91,,,,
39,up,girl in red,We Fell In Love In October,77,34,15,,,,
40,up,New West,Those Eyes,76,14,2,,,,
41,up,Green Day,Boulevard of Broken Dreams,84,41,38,,,,
42,down,Billie Eilish,ocean eyes,37,7,153,67,2019-12-29,67,2019-12-29
43,down,Panic! At the Disco,High Hopes,38,8,153,,,,
44,-,d4vd,Here With Me,-,1,1,,,,
45,down,The Killers,Mr. Brightside,42,31,15,,,,
46,up,Green Day,21 Guns,90,46,8,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,39,15,112,,,,
48,down,The Walters,I Love You So,41,7,40,,,,
49,down,Taylor Swift,august,40,3,42,28,2020-08-02,28,2020-08-02
50,up,Taylor Swift,exile (feat. Bon Iver),51,2,97,90,2020-07-26,9,2020-08-02
51,down,Billie Eilish,bury a friend,48,10,123,,,,
52,down,Taylor Swift,willow,49,1,96,73,2020-12-13,2,2020-12-20
53,down,Portugal. The Man,Feel It Still,43,28,152,,,,
54,down,Billie Eilish,Billie Bossa Nova,50,4,29,,,,
55,down,twenty one pilots,Stressed Out,47,29,151,,,,
56,down,Lorde,Royals,55,33,53,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,33,110,,,,
58,down,Billie Eilish,The 30th,45,5,12,,,,
59,down,Billie Eilish,Your Power,54,1,60,74,2021-05-02,5,2021-05-09
60,down,Imagine Dragons,Whatever It Takes,53,23,153,,,,
61,down,Cigarettes After Sex,K,56,26,44,,,,
62,down,Cafuné,Tek It (Sped Up),60,37,17,,,,
63,down,Coldplay,Adventure of a Lifetime,59,5,153,,,,
64,down,Billie Eilish,Therefore I Am,58,1,93,97,2020-11-15,4,2020-11-22
65,down,Billie Eilish,bellyache,57,25,83,,,,
66,down,Jaymes Young,Infinity,62,3,51,,,,
67,up,Paramore,This Is Why,75,57,2,,,,
68,down,Fun.,We Are Young (feat. Janelle Monáe),61,45,84,,,,
69,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,19,92,,,,
70,up,Mr.Kitty,After Dark,89,39,23,,,,
71,down,Coldplay,Clocks,67,9,31,,,,
72,up,Green Day,Basket Case,98,72,2,,,,
73,down,IV Of Spades,Come Inside of My Heart,71,14,13,,,,
74,down,Oasis,Wonderwall (Remastered),65,36,114,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,69,6,149,71,2019-10-06,65,2019-10-27
76,up,NIKI,Before,95,11,19,,,,
77,down,コールドプレイ,パラダイス,64,7,152,,,,
78,down,Bastille,Pompeii,73,50,70,,,,
79,down,WALK THE MOON,Shut Up and Dance,68,52,81,,,,
80,down,Panic! At the Disco,House of Memories,66,5,25,,,,
81,down,Chase Atlantic,Consume (feat. Goon Des Garcons),70,26,17,,,,
82,-,Green Day,American Idiot,-,82,1,,,,
83,down,BoyWithUke,Toxic,80,9,47,,,,
84,down,The Neighbourhood,Softcore,74,9,40,,,,
85,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,85,1,,,,
86,down,Foster the People,Pumped Up Kicks,79,26,152,,,,
87,up,Halsey,So Good,88,8,17,,,,
88,-,Green Day,Holiday,-,88,1,,,,
89,down,Radiohead,Creep,72,35,95,,,,
90,down,Paramore,Still Into You,87,26,128,,,,
91,-,Joji,YUKON (INTERLUDE),-,15,4,,,,
92,down,Snow Patrol,Chasing Cars,82,48,30,,,,
93,-,My Chemical Romance,Welcome to the Black Parade,-,43,74,,,,
94,down,Hayd,Head In The Clouds,81,1,23,,,,
95,down,Taylor Swift,the 1,91,3,53,56,2020-07-26,7,2020-08-02
96,down,Imagine Dragons,Sharks,93,28,15,,,,
97,down,Lana Del Rey,Video Games (Remastered),83,31,6,,,,
98,-,Vance Joy,Riptide,-,42,20,,,,
99,up,Tove Lo,Habits (Stay High),100,37,56,,,,
100,-,Green Day,When I Come Around,-,100,1,,,,
