Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,1,1,15,,,,
2,up,d4vd,Here With Me,2,1,19,,,,
3,up,Glass Animals,Heat Waves,3,1,122,75,2021-02-28,71,2021-03-07
4,up,Lewis Capaldi,Someone You Loved,4,1,159,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,171,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Viva La Vida,6,1,137,,,,
7,up,Imagine Dragons,Bones,12,5,49,,,,
8,up,Lewis Capaldi,Forget Me,10,2,23,,,,
9,down,Coldplay,Yellow,8,1,171,,,,
10,up,Billie Eilish,bad guy,11,2,171,5,2019-10-06,5,2019-10-06
11,down,Imagine Dragons,Believer,7,5,171,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,13,2,68,,,,
13,down,Cigarettes After Sex,Apocalypse,9,9,138,,,,
14,up,New West,Those Eyes,17,14,20,,,,
15,up,Coldplay,A Sky Full of Stars,15,3,171,,,,
16,up,Rosa Linn,SNAP,23,2,27,,,,
17,up,Halsey,Without Me,19,5,171,33,2019-10-06,29,2019-10-27
18,down,The 1975,About You,16,9,18,,,,
19,up,The Neighbourhood,Sweater Weather,27,9,171,77,2021-01-10,63,2021-02-07
20,up,d4vd,Romantic Homicide,20,4,24,,,,
21,up,Rex Orange County,THE SHADE,21,1,33,,,,
22,up,Taylor Swift,cardigan,22,1,112,72,2020-07-26,1,2020-08-02
23,down,Billie Eilish,TV,18,3,30,,,,
24,up,Imagine Dragons,Thunder,28,9,171,,,,
25,up,Billie Eilish,everything i wanted,25,1,170,53,2019-11-17,3,2019-11-24
26,up,NIKI,High School in Jakarta,32,8,28,,,,
27,down,Billie Eilish,Happier Than Ever,24,1,81,,,,
28,down,Hayd,Head In The Clouds,14,1,40,,,,
29,up,イマジン・ドラゴンズ,Demons,30,9,171,,,,
30,down,Arctic Monkeys,I Wanna Be Yours,29,16,52,,,,
31,up,Lana Del Rey,Summertime Sadness,33,18,69,,,,
32,down,Coldplay,Hymn for the Weekend,31,4,171,,,,
33,up,Panic! At the Disco,High Hopes,34,8,171,,,,
34,up,Coldplay,The Scientist,35,4,171,,,,
35,up,Lewis Capaldi,Before You Go,36,2,169,45,2019-11-24,10,2020-08-30
36,up,Imagine Dragons,Bad Liar,40,9,171,,,,
37,up,Seafret,Atlantis,39,3,34,,,,
38,down,Cigarettes After Sex,K,26,26,62,,,,
39,up,Coldplay,Fix You,41,5,171,,,,
40,down,The Killers,Mr. Brightside,38,31,33,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,44,15,130,,,,
42,down,Cigarettes After Sex,Sweet,37,37,39,,,,
43,down,Lewis Capaldi,Pointless,42,34,11,,,,
44,up,Arctic Monkeys,505,47,23,109,,,,
45,up,Billie Eilish,idontwannabeyouanymore,52,12,169,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,33,128,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,48,6,167,71,2019-10-06,65,2019-10-27
48,up,Billie Eilish,when the party's over,50,8,171,99,2019-12-29,27,2020-02-02
49,down,Portugal. The Man,Feel It Still,45,28,170,,,,
50,up,Beach Weather,"Sex, Drugs, Etc.",54,15,36,,,,
51,up,Beach House,Space Song,51,38,72,,,,
