Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,16,,,,
2,up,Mitski,My Love Mine All Mine,2,1,6,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,196,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Viva La Vida,4,1,174,,,,
5,up,Coldplay,Yellow,5,1,208,,,,
6,up,Imagine Dragons,Believer,6,5,208,,,,
7,up,Coldplay,A Sky Full of Stars,7,3,208,,,,
8,up,d4vd,Here With Me,9,1,56,,,,
9,down,Tones and I,Dance Monkey,8,1,208,6,2019-10-06,1,2019-11-10
10,up,Glass Animals,Heat Waves,11,1,159,75,2021-02-28,71,2021-03-07
11,up,Imagine Dragons,Thunder,13,9,208,,,,
12,down,Taylor Swift,cardigan,10,1,149,72,2020-07-26,1,2020-08-02
13,up,Billie Eilish,bad guy,14,2,208,5,2019-10-06,5,2019-10-06
14,up,イマジン・ドラゴンズ,Demons,17,9,208,,,,
15,up,Coldplay,Hymn for the Weekend,20,4,208,,,,
16,down,Lana Del Rey,Say Yes To Heaven,15,1,24,,,,
17,up,Imagine Dragons,Bones,19,5,86,,,,
18,up,Joji,Die For You,22,1,52,,,,
19,down,Taylor Swift,august,16,3,96,28,2020-08-02,28,2020-08-02
20,down,wave to earth,bad,12,11,20,,,,
21,down,Coldplay,The Scientist,18,4,208,,,,
22,down,Lana Del Rey,Summertime Sadness,21,18,106,,,,
23,up,Cigarettes After Sex,Apocalypse,23,9,175,,,,
24,up,Halsey,Without Me,24,5,208,33,2019-10-06,29,2019-10-27
25,up,Arctic Monkeys,I Wanna Be Yours,30,16,89,,,,
26,up,King Gnu,SPECIALZ,26,16,9,,,,
27,up,Taylor Swift,willow,28,1,151,73,2020-12-13,2,2020-12-20
28,down,Billie Eilish,everything i wanted,25,1,207,53,2019-11-17,3,2019-11-24
29,up,beabadoobee & Laufey,A Night To Remember,71,29,2,,,,
30,down,Lana Del Rey,Radio,29,9,23,,,,
31,down,Coldplay,Fix You,27,5,208,,,,
32,up,Billie Eilish,ocean eyes,35,7,207,67,2019-12-29,67,2019-12-29
33,up,Taylor Swift,exile (feat. Bon Iver),33,2,152,90,2020-07-26,9,2020-08-02
34,down,キタニタツヤ,青のすみか,31,29,16,,,,
35,down,The Killers,Mr. Brightside,34,33,48,,,,
36,down,Billie Eilish,Happier Than Ever,32,1,118,,,,
37,down,Coldplay,Adventure of a Lifetime,36,5,208,,,,
38,down,Imagine Dragons,Bad Liar,37,9,208,,,,
39,up,Lewis Capaldi,Wish You The Best,46,7,29,,,,
40,up,Coldplay,Clocks,41,9,86,,,,
41,down,Lewis Capaldi,Before You Go,40,2,206,45,2019-11-24,10,2020-08-30
42,down,The 1975,About You,39,9,55,,,,
43,up,コールドプレイ,パラダイス,43,7,206,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,44,2,105,,,,
45,down,Taylor Swift,the 1,42,3,107,56,2020-07-26,7,2020-08-02
46,down,Taylor Swift,champagne problems,45,2,69,91,2020-12-13,14,2020-12-20
47,up,Panic! At the Disco,High Hopes,47,8,208,,,,
48,up,Billie Eilish,TV,48,3,67,,,,
49,up,The Neighbourhood,Sweater Weather,51,9,208,77,2021-01-10,63,2021-02-07
50,down,Billie Eilish,when the party's over,49,8,208,99,2019-12-29,27,2020-02-02
51,up,Radiohead,Creep,52,35,147,,,,
52,up,Cigarettes After Sex,K,53,26,99,,,,
53,up,New West,Those Eyes,68,14,55,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,55,6,204,71,2019-10-06,65,2019-10-27
55,up,Billie Eilish,idontwannabeyouanymore,56,12,205,,,,
56,down,ビーバドゥービー,the way things go,54,32,12,,,,
57,down,Lord Huron,The Night We Met,50,43,37,,,,
58,down,girl in red,We Fell In Love In October,38,34,26,,,,
59,down,Imagine Dragons,Whatever It Takes,57,23,208,,,,
60,down,Lewis Capaldi,Forget Me,59,2,60,,,,
61,up,Chase Atlantic,HEAVEN AND BACK,65,15,31,,,,
62,up,The Neighbourhood,Softcore,63,9,68,,,,
63,up,Oasis,Wonderwall (Remastered),74,36,169,,,,
64,down,Chase Atlantic,Consume (feat. Goon Des Garcons),62,26,58,,,,
65,up,Lana Del Rey,Video Games (Remastered),69,31,42,,,,
66,down,Snow Patrol,Chasing Cars,61,48,81,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,70,15,167,,,,
68,up,Arctic Monkeys,505,82,23,144,,,,
69,down,Taylor Swift,illicit affairs,60,6,42,44,2020-08-02,44,2020-08-02
70,up,Coldplay,Everglow,90,11,76,,,,
71,down,Rosa Linn,SNAP,67,2,64,,,,
72,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),73,24,21,,,,
73,-,NIKI,High School in Jakarta,-,8,64,,,,
74,up,Portugal. The Man,Feel It Still,79,28,207,,,,
75,up,d4vd,Romantic Homicide,77,4,61,,,,
76,down,WALK THE MOON,Shut Up and Dance,64,52,125,,,,
77,down,Rex Orange County,THE SHADE,76,1,66,,,,
78,down,Taylor Swift,my tears ricochet,58,4,45,20,2020-08-02,20,2020-08-02
79,down,Taylor Swift,invisible string,72,10,40,39,2020-08-02,39,2020-08-02
80,up,Taylor Swift,tolerate it,94,6,32,33,2020-12-20,33,2020-12-20
81,up,イマジン・ドラゴンズ,It's Time,85,49,26,,,,
82,up,Cigarettes After Sex,Cry,98,46,28,,,,
83,down,Taylor Swift,mirrorball,78,7,53,30,2020-08-02,30,2020-08-02
84,-,Bastille,Pompeii,-,50,121,,,,
85,up,Nirvana,Smells Like Teen Spirit,95,45,79,,,,
86,up,Lana Del Rey,Born to Die,86,66,19,,,,
87,up,Taylor Swift,betty,96,9,31,48,2020-08-02,48,2020-08-02
88,up,Lana Del Rey,West Coast,93,64,35,,,,
89,up,Lewis Capaldi,Bruises,99,13,125,,,,
90,-,twenty one pilots,Stressed Out,-,29,199,,,,
91,down,Taylor Swift,the last great american dynasty,87,5,41,17,2020-08-02,17,2020-08-02
92,up,Taylor Swift,'tis the damn season,100,2,36,22,2020-12-20,22,2020-12-20
93,down,Fun.,We Are Young (feat. Janelle Monáe),66,45,139,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,33,165,,,,
95,down,KALEO,Way Down We Go,80,70,14,,,,
96,-,Lorde,Royals,-,33,95,,,,
97,-,Paramore,Still Into You,-,26,166,,,,
98,down,Cigarettes After Sex,Sweet,92,37,76,,,,
99,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,88,5,,,,
100,-,Lana Del Rey,Love,-,84,1,,,,
