Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,200,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,43,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,200,,,,
5,up,Donna Taggart,Jealous of the Angels,5,3,200,,,,
6,up,Rusted Root,Send Me On My Way,7,3,200,,,,
7,down,Ekaterina Shelehova,Savage Daughter,6,2,20,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,13,3,200,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,3,71,,,,
10,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),8,5,9,,,,
11,up,Rupee,Tempted to Touch,15,10,186,,,,
12,up,Happy Birthday,Happy Birthday,14,4,143,,,,
13,down,"Problem Child, Jus Jay King & Nelieux",Holiday,11,11,5,,,,
14,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),12,8,8,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,11,164,,,,
16,up,FriO Isa Blaque,Pressure (Chopped & Screwed),29,16,2,,,,
17,-,"Sarz, Crayon & Skrillex",Yo Fam!,-,17,1,,,,
18,down,The Irish Rovers,Drunken Sailor,17,4,199,,,,
19,up,Delerium & Sarah McLachlan,Silence,48,9,66,,,,
20,down,Lamboginny,God Is Not Done,16,15,5,,,,
21,up,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),24,14,11,,,,
22,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,64,9,154,,,,
23,down,Jimmy Levy,Lahaina Ohana,20,15,4,,,,
24,-,Amerado,Kwaku Ananse,-,21,1,,,,
25,up,MALINDA,Drunken Sailor (feat. Bobby Waters),96,6,96,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,5,200,,,,
27,down,Lucky pro,"Dua Lipa , Dance the Night",18,16,10,,,,
28,up,Israel Kamakawiwo'ole,Hawai'i '78,85,28,28,,,,
29,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,12,170,,,,
30,up,Harry Belafonte,Day-O (The Banana Boat Song),32,9,174,,,,
31,down,Fireboy DML,Bandana,30,9,61,,,,
32,down,BEGIN,島人ぬ宝,27,26,200,,,,
33,up,12th Man,Aggie Intro,72,33,2,,,,
34,up,Heilung,Norupo,35,12,137,,,,
35,-,Heilung,Alfadhirhaiti,-,29,4,,,,
36,up,The High Kings,The Parting Glass,95,14,164,,,,
37,down,Lahaina Grown,Lahaina Grown,23,13,5,,,,
38,-,"Deitrick Haddon, Moses Bliss & Kingdmusic",Yesu (Jesus) [feat. Guya],-,38,1,,,,
39,-,Tia Carrere,Aloha Oe,-,28,5,,,,
40,up,Mulberry Street,Tarantella,81,34,49,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,7,200,,,,
42,down,Maxi Priest,Close to You,36,8,188,,,,
43,up,SOS Band,Take Your Time,49,12,18,,,,
44,-,Heilung,Anoana,-,18,17,,,,
45,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,9,52,,,,
46,down,Ricchi & Poveri,Sarà Perchè Ti Amo,40,12,35,,,,
47,down,The Auld Town Band & Pipes,Scotland the Brave,34,17,110,,,,
48,down,Belanova,Rosa Pastel,44,24,15,,,,
49,-,Dennis Pavao,Puamana,-,49,2,,,,
50,down,The Chieftains,The Foggy Dew,38,5,50,,,,
51,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,13,193,,,,
52,up,Israel Kamakawiwo'ole,Take Me Home Country Road,69,21,121,,,,
53,-,Wardruna,Helvegen,-,19,116,,,,
54,down,Ricchi & Poveri,Sarà Perché Ti Amo,51,51,14,,,,
55,-,Heilung,Traust,-,42,13,,,,
56,-,Carlyle Fraser,Rattlin' Bog,-,16,13,,,,
57,-,Rodrigo y Gabriela,Diablo Rojo,-,26,58,,,,
58,down,BEGIN,三線の花,56,31,200,,,,
59,down,Jimmy & The Parrots,It's Five O'Clock Somewhere,45,45,2,,,,
60,-,The Voices Project,Baraye - For Women Life Freedom,-,60,1,,,,
61,-,"Chimbala, Dj Adoni & El Rubio Acordeon",10 Muchacho,-,23,1,,,,
62,-,Young Spirit,Red Rock Woman,-,38,5,,,,
63,-,The Dubliners,The Rocky Road to Dublin (Live),-,63,2,,,,
64,down,The Dead South,In Hell I'll Be in Good Company,50,16,188,,,,
65,down,Israel Kamakawiwo'ole,In This Life,61,29,64,,,,
66,down,Cirque du Soleil,Alegria,54,16,198,,,,
67,up,伊藤多喜雄&TAKIO BAND,TAKIO'S SOHRAN 2,70,67,8,,,,
68,down,Manu Dibango,Soul Makossa,37,7,111,,,,
69,-,Tony Renis,"Quando, Quando, Quando",-,17,7,,,,
70,-,Konstantinos Argiros,Elpida,-,35,2,,,,
71,up,Deva Premal,Gayatri Mantra,84,13,189,,,,
72,up,Chester See,God Damn You're Beautiful,80,15,93,,,,
73,-,ケルティック・ウーマン,You Raise Me Up,-,26,193,,,,
74,up,Manu Chao,Bongo Bong,79,14,182,,,,
