Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,222,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,65,,,,
4,up,Rusted Root,Send Me On My Way,5,3,222,,,,
5,up,Manu Chao,Me Gustas Tu,8,2,222,,,,
6,up,Donna Taggart,Jealous of the Angels,6,3,222,,,,
7,down,Ekaterina Shelehova,Savage Daughter,4,2,42,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,3,93,,,,
9,up,Eyal Golan,עם ישראל חי,9,6,17,,,,
10,up,Mical Teja,D N A,14,4,7,,,,
11,up,Flavour,Big Baller,12,6,12,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,10,3,222,,,,
13,up,Chike & MohBad,Egwu,13,9,8,,,,
14,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),32,8,30,,,,
15,down,Harry Belafonte,Day-O (The Banana Boat Song),11,9,195,,,,
16,-,Althea & Donna,Uptown Top Ranking,-,16,28,,,,
17,up,Omah Lay,soso,23,10,58,,,,
18,up,Zlatan,Bust Down (feat. Asake),19,18,2,,,,
19,down,Delerium & Sarah McLachlan,Silence,16,9,88,,,,
20,up,Mical Teja,Runaway,37,14,6,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,97,17,128,,,,
22,up,SONYA SPENCE,Let Love Flow On,29,13,4,,,,
23,-,Maxi Priest,Close to You,-,8,199,,,,
24,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,11,186,,,,
25,down,Rupee,Tempted to Touch,18,10,207,,,,
26,down,Patrice Roberts,Anxiety,20,14,10,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,5,222,,,,
28,-,Master Brain,All My Love (feat. KAI & KES),-,28,1,,,,
29,down,Sherine,Sabry 'Aalil,15,9,8,,,,
30,up,BEGIN,島人ぬ宝,31,26,222,,,,
31,down,Wizkid,Ololufe (feat. Wande Coal),24,5,8,,,,
32,-,Belanova,Rosa Pastel,-,24,30,,,,
33,up,Manu Dibango,Soul Makossa,36,7,124,,,,
34,down,The Irish Rovers,Drunken Sailor,28,4,218,,,,
35,up,MALINDA,Drunken Sailor (feat. Bobby Waters),42,6,115,,,,
36,down,Loreena McKennitt,The Mummers' Dance (Single Version),26,13,214,,,,
37,-,Patrice Roberts,Best Jam Ever,-,37,1,,,,
38,up,Israel Kamakawiwo'ole,Take Me Home Country Road,76,21,132,,,,
39,up,Maxi Priest,Wild World,43,26,89,,,,
40,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,14,20,,,,
41,down,Sherine,Sabry Aleil,33,30,9,,,,
42,up,Young Spirit,I’m Right Here,49,13,11,,,,
43,up,Otyken,Belief,59,36,4,,,,
44,-,Rodrigo y Gabriela,Tamacun,-,14,78,,,,
45,up,Sigur Rós,Hoppípolla,60,16,207,,,,
46,-,Patrick Street,Music for a Found Harmonium,-,46,4,,,,
47,up,Fireboy DML,Bandana,48,9,77,,,,
48,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,9,176,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,7,222,,,,
50,-,The High Kings,The Parting Glass,-,14,176,,,,
51,-,The Scottish Bagpipe Players,Amazing Grace,-,41,50,,,,
52,down,Secret Garden,Song from a Secret Garden,34,29,81,,,,
53,up,Manu Chao,Bongo Bong,72,14,204,,,,
54,up,The Dead South,In Hell I'll Be in Good Company,57,16,210,,,,
55,up,The High Kings,The Rocky Road to Dublin,81,16,65,,,,
56,up,Sean Na'auao,Drop Baby Drop,70,55,4,,,,
57,up,Cirque du Soleil,Alegria,67,16,218,,,,
58,down,BEGIN,三線の花,52,31,222,,,,
59,-,Charles Trenet,La mer,-,13,21,,,,
60,down,Ricchi & Poveri,Sarà Perché Ti Amo,54,51,29,,,,
61,up,Ricchi & Poveri,Sarà Perchè Ti Amo,69,12,49,,,,
62,-,Celtic Woman,You Raise Me Up,-,17,147,,,,
63,-,Johnny Clegg & Savuka,Dela,-,13,36,,,,
64,-,I Santo California,Tornerò,-,45,43,,,,
65,-,Nadia Batson,Market,-,43,1,,,,
66,-,The Toyes,Smoke Two Joints,-,38,9,,,,
67,down,Chester See,God Damn You're Beautiful,22,15,114,,,,
68,up,Matia Bazar,Ti sento,87,24,177,,,,
69,-,Farmer Nappy,How ah Livin,-,27,3,,,,
70,-,MALINDA,Hoist the Colours,-,23,46,,,,
71,-,Mulatu Astatke,Tezeta,-,16,12,,,,
72,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,32,5,,,,
73,down,Deva Premal,Gayatri Mantra,66,13,211,,,,
74,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,28,1,,,,
75,-,CJ Music,Secret Tunnel,-,17,20,,,,
76,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,39,1,,,,
77,down,ケルティック・ウーマン,You Raise Me Up,75,26,214,,,,
78,-,שמואל,תן לי תפילה,-,64,4,,,,
79,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,68,23,60,,,,
80,down,Los Mirlos,La Danza de los Mirlos,27,27,5,,,,
81,up,Maxi Priest,That Girl (feat. Shaggy),84,33,11,,,,
82,down,Shantel,Disko Partizani,63,61,92,,,,
83,down,Cristiano Araújo,Maus Bocados,78,71,134,,,,
84,-,Olatunji,Engine Room,-,30,3,,,,
85,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,77,20,,,,
86,down,Dmitriy Sevostyanov,Magical Fantasy,61,14,32,,,,
87,-,Wizkid,IDK (feat. Zlatan),-,15,7,,,,
88,-,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",-,27,3,,,,
89,-,ケアリイ・レイシェル,Mele Ohana,-,62,3,,,,
90,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,37,5,,,,
91,-,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),-,91,1,,,,
92,down,BEGIN,オジー自慢のオリオンビール,90,72,112,,,,
93,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,40,12,191,,,,
94,down,Heilung,Norupo,41,12,156,,,,
95,-,Oluko Imo,Oduduwa,-,95,1,,,,
96,-,Tara Howley & Faliq Auri,Blarney Pilgrim,-,96,1,,,,
97,-,Luna Monti & Juan Quintero,El Niño Caníbal,-,97,1,,,,
98,-,OneGarden,Transcending into Oneness,-,98,1,,,,
99,-,ゴンチチ,放課後の音楽室 (新録2007),-,82,35,,,,
100,-,FrozenjaZz,Chinese Dragon New Year,-,100,1,,,,
