Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,194,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,194,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,37,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,194,,,,
5,up,Burna Boy,Last Last,7,1,64,,,,
6,-,The Chieftains,The Foggy Dew,-,5,45,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,65,,,,
8,down,Rusted Root,Send Me On My Way,6,3,194,,,,
9,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),11,5,3,,,,
10,up,Ekaterina Shelehova,Savage Daughter,13,2,14,,,,
11,up,Israel Kamakawiwo'ole,Wonderful World,16,3,194,,,,
12,down,Donna Taggart,Jealous of the Angels,9,3,194,,,,
13,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),8,8,2,,,,
14,down,Happy Birthday,Happy Birthday,12,4,137,,,,
15,-,Burna Boy,Big 7,-,15,1,,,,
16,down,King Promise,Terminator,14,12,10,,,,
17,down,The Irish Rovers,Drunken Sailor,15,4,193,,,,
18,up,Lucky pro,"Dua Lipa , Dance the Night",19,16,4,,,,
19,down,"Michaël Brun, Charly Black, SAINt JHN & J. Perry",Jessica,10,10,2,,,,
20,up,Jux & Diamond Platnumz,Enjoy,33,20,2,,,,
21,down,King Promise,Terminator (feat. Young Jonn),20,20,4,,,,
22,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,11,158,,,,
23,down,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),22,14,5,,,,
24,up,ミラクルミュージカル,Dream Sweet in Sea Major,26,18,28,,,,
25,up,Mulatu Astatke,Tezeta,44,16,6,,,,
26,up,BEGIN,島人ぬ宝,29,26,194,,,,
27,-,Celtic Thunder,Amazing Grace,-,27,8,,,,
28,up,Rupee,Tempted to Touch,59,10,180,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,5,194,,,,
30,down,Fireboy DML,Bandana,25,9,55,,,,
31,up,Dmitriy Sevostyanov,Magical Fantasy,42,14,8,,,,
32,up,Celtic Woman,Teir Abhaile Riu,39,8,185,,,,
33,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,58,13,153,,,,
34,up,Manu Dibango,Soul Makossa,62,7,105,,,,
35,-,T-Vice,Paka Kite W Ale (feat. Charlin Bato & Gio-K),-,35,1,,,,
36,down,Harry Belafonte,Day-O (The Banana Boat Song),31,9,168,,,,
37,down,Ricchi & Poveri,Sarà Perchè Ti Amo,23,12,29,,,,
38,-,Sinéad O'Connor,Song To the Siren,-,38,1,,,,
39,-,"producer Ajal, Jahshii & Frassman Brilliant",Protection,-,39,1,,,,
40,down,Belanova,Rosa Pastel,37,24,10,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,7,194,,,,
42,down,ケルティック・ウーマン,Amazing Grace,30,6,188,,,,
43,-,Celtic Thunder,A Place In The Choir,-,28,16,,,,
44,up,MALINDA,Drunken Sailor (feat. Bobby Waters),97,6,90,,,,
45,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,53,12,164,,,,
46,up,Mulberry Street,Tarantella,55,34,45,,,,
47,up,Edward Elgar,Pomp and Circumstance,64,7,64,,,,
48,-,Miriam Makeba,Pata Pata (Stereo Version),-,15,77,,,,
49,-,Yung Baller & Edwino,Justina,-,49,1,,,,
50,-,The Chieftains,He Moved Through the Fair,-,50,1,,,,
51,down,Manu Chao,Bongo Bong,34,14,176,,,,
52,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,45,9,149,,,,
53,-,Secret Garden,Song from a Secret Garden,-,29,76,,,,
54,down,Loreena McKennitt,The Mummers' Dance (Single Version),36,13,188,,,,
55,-,Celtic Woman,Níl sé'n lá,-,55,5,,,,
56,up,Ricchi & Poveri,Sarà Perché Ti Amo,61,51,9,,,,
57,-,Wizkid,Bad To Me,-,13,15,,,,
58,up,Maxi Priest,Wild World,84,26,74,,,,
59,up,Heilung,Norupo,71,12,133,,,,
60,up,Johnny Clegg & Savuka,Dela,72,13,30,,,,
61,up,BEGIN,三線の花,67,31,194,,,,
62,-,ケルティック・ウーマン,Danny Boy,-,56,6,,,,
63,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,63,1,,,,
64,-,The Irish Rovers,Wasn’t That a Party,-,24,8,,,,
65,-,MALINDA,Hoist the Colours,-,23,38,,,,
66,down,SOS Band,Take Your Time,35,12,14,,,,
67,-,The DJ Grid,Tropicale (Instrumental),-,50,5,,,,
68,down,Charles Trenet,La mer,24,13,16,,,,
69,up,ケルティック・ウーマン,You Raise Me Up,89,26,188,,,,
70,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,14,89,,,,
71,-,The Chieftains & Sinéad O'Connor,Factory Girl,-,71,1,,,,
72,down,Cirque du Soleil,Alegria,65,16,192,,,,
73,up,Charlie Brown Jr.,Meu Novo Mundo,76,73,29,,,,
74,down,Delerium & Sarah McLachlan,Silence,28,9,60,,,,
75,-,G. Rag & Die Landlergschwister,Monaco Franze,-,75,1,,,,
76,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,55,2,,,,
77,-,Keali`i Reichel,Kawaipunahele,-,48,13,,,,
78,up,Shantel,Disko Partizani,79,58,64,,,,
79,-,Rutshelle Guillaume,Kè m Nan Men w,-,26,2,,,,
80,-,ウィリーK,You Ku'uipo,-,13,6,,,,
81,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,81,6,,,,
82,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,90,71,26,,,,
83,-,Medjy,Soperiye,-,77,3,,,,
84,down,BEGIN,オジー自慢のオリオンビール,74,72,96,,,,
85,-,Israel Kamakawiwo'ole,In This Life,-,29,60,,,,
86,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,38,23,34,,,,
87,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,17,28,,,,
88,up,Machel Montano,Fast Wine,91,31,33,,,,
89,-,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],-,71,7,,,,
90,-,William Onyeabor,Fantastic Man,-,72,3,,,,
91,down,Sigur Rós,Hoppípolla,87,16,185,,,,
92,down,Israel Kamakawiwo'ole,Take Me Home Country Road,57,21,116,,,,
93,-,Fulanito,Guallando,-,30,49,,,,
94,-,The Starting Line,Best of Me,-,9,93,,,,
95,-,Beenie Man,Feel It Boy,-,40,18,,,,
96,down,Deva Premal,Gayatri Mantra,75,13,183,,,,
97,-,Ooh La La Music Band,I Wish That I Knew What I Know Now,-,31,3,,,,
98,-,Amr Diab,Nour El Ain,-,79,3,,,,
99,-,伊藤多喜雄&TAKIO BAND,TAKIO'S SOHRAN 2,-,67,4,,,,
100,-,Jougo,Run the Route,-,100,1,,,,
