Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,199,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,42,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,199,,,,
5,up,Donna Taggart,Jealous of the Angels,6,3,199,,,,
6,down,Ekaterina Shelehova,Savage Daughter,5,2,19,,,,
7,up,Rusted Root,Send Me On My Way,7,3,199,,,,
8,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),8,5,8,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,70,,,,
10,up,TheUmutmusic,Gel Bana,27,10,2,,,,
11,up,"Problem Child, Jus Jay King & Nelieux",Holiday,14,11,4,,,,
12,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),12,8,7,,,,
13,down,Israel Kamakawiwo'ole,Wonderful World,9,3,199,,,,
14,down,Happy Birthday,Happy Birthday,13,4,142,,,,
15,up,Rupee,Tempted to Touch,47,10,185,,,,
16,up,Lamboginny,God Is Not Done,17,15,4,,,,
17,up,The Irish Rovers,Drunken Sailor,34,4,198,,,,
18,up,Lucky pro,"Dua Lipa , Dance the Night",22,16,9,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,5,199,,,,
20,down,Jimmy Levy,Lahaina Ohana,15,15,3,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,25,12,169,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,11,163,,,,
23,down,Lahaina Grown,Lahaina Grown,20,13,4,,,,
24,down,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),16,14,10,,,,
25,down,ケルティック・ウーマン,Amazing Grace,18,6,192,,,,
26,down,POWER,Next to Me,10,10,3,,,,
27,up,BEGIN,島人ぬ宝,30,26,199,,,,
28,-,Celtic Thunder,A Place In The Choir,-,28,17,,,,
29,-,FriO Isa Blaque,Pressure (Chopped & Screwed),-,16,1,,,,
30,down,Fireboy DML,Bandana,21,9,60,,,,
31,-,Machel Montano,Fast Wine,-,31,35,,,,
32,up,Harry Belafonte,Day-O (The Banana Boat Song),53,9,173,,,,
33,-,Mehdi Yarrahi,Roosarito,-,33,1,,,,
34,up,The Auld Town Band & Pipes,Scotland the Brave,41,17,109,,,,
35,-,Heilung,Norupo,-,12,136,,,,
36,up,Maxi Priest,Close to You,56,8,187,,,,
37,up,Manu Dibango,Soul Makossa,46,7,110,,,,
38,-,The Chieftains,The Foggy Dew,-,5,49,,,,
39,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),51,26,3,,,,
40,down,Ricchi & Poveri,Sarà Perchè Ti Amo,33,12,34,,,,
41,down,Dmitriy Sevostyanov,Magical Fantasy,36,14,11,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,7,199,,,,
43,up,Miriam Makeba,Pata Pata (Stereo Version),60,15,82,,,,
44,up,Belanova,Rosa Pastel,89,24,14,,,,
45,-,Jimmy & The Parrots,It's Five O'Clock Somewhere,-,45,1,,,,
46,down,Roody Roodboy,Men Manmi Tololo (feat. Bordes Jules),39,39,3,,,,
47,-,The Makaha Sons,Lahaina Luna,-,47,1,,,,
48,down,Delerium & Sarah McLachlan,Silence,23,9,65,,,,
49,down,SOS Band,Take Your Time,40,12,17,,,,
50,up,The Dead South,In Hell I'll Be in Good Company,55,16,187,,,,
51,up,Ricchi & Poveri,Sarà Perché Ti Amo,62,51,13,,,,
52,-,Myspro,Fifa,-,52,1,,,,
53,-,The Starting Line,Best of Me,-,9,94,,,,
54,up,Cirque du Soleil,Alegria,66,16,197,,,,
55,up,Domenico Modugno,Volare,58,34,8,,,,
56,up,BEGIN,三線の花,61,31,199,,,,
57,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,32,13,158,,,,
58,-,Wardruna,Lyfjaberg,-,4,123,,,,
59,-,Ekolu,Stuck On You,-,19,14,,,,
60,-,Secret Garden,Adagio,-,45,14,,,,
61,down,Israel Kamakawiwo'ole,In This Life,49,29,63,,,,
62,-,Khaid,Anabella,-,62,1,,,,
63,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,63,2,,,,
64,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,28,9,153,,,,
65,-,Khaid,Jara,-,65,1,,,,
66,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,29,23,39,,,,
67,-,The Brothers Cazimero,Pua Hone,-,67,1,,,,
68,-,Jimmy & The Parrots,Pirate Looks At 40,-,68,1,,,,
69,up,Israel Kamakawiwo'ole,Take Me Home Country Road,77,21,120,,,,
70,up,伊藤多喜雄&TAKIO BAND,TAKIO'S SOHRAN 2,92,67,7,,,,
71,up,I Santo California,Tornerò,78,44,31,,,,
72,-,12th Man,Aggie Intro,-,33,1,,,,
73,down,The Scottish Bagpipe Players,Amazing Grace,59,41,46,,,,
74,-,Cristiano Araújo,Maus Bocados,-,71,114,,,,
75,-,Edward Elgar,Pomp and Circumstance,-,7,68,,,,
76,-,Phyno,Do I,-,21,1,,,,
77,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,77,17,,,,
78,-,ケアリイ・レイシェル,Mele Ohana,-,57,2,,,,
79,down,Manu Chao,Bongo Bong,69,14,181,,,,
80,up,Chester See,God Damn You're Beautiful,82,15,92,,,,
81,down,Mulberry Street,Tarantella,37,34,48,,,,
82,down,Shantel,Disko Partizani,73,58,69,,,,
83,-,The High Kings,The Wild Rover (Live),-,11,16,,,,
84,down,Deva Premal,Gayatri Mantra,75,13,188,,,,
85,down,Israel Kamakawiwo'ole,Hawai'i '78,31,28,27,,,,
86,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,31,4,,,,
87,down,Celtic Woman,Teir Abhaile Riu,68,8,190,,,,
88,-,Imran Khan,Amplifier,-,49,22,,,,
89,-,KING STREET,E KOUNYEA (feat. Durkheim & Magic Touch),-,89,1,,,,
90,-,CHAGE and ASKA,Big Tree (Remastered),-,90,1,,,,
91,-,Herzchen,Mein Kind,-,39,67,,,,
92,-,Olga Tañón,La Gran Fiesta,-,27,31,,,,
93,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,71,17,4,,,,
94,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,9,18,,,,
95,-,The High Kings,The Parting Glass,-,14,163,,,,
96,down,MALINDA,Drunken Sailor (feat. Bobby Waters),42,6,95,,,,
97,down,BEGIN,オジー自慢のオリオンビール,87,72,99,,,,
98,-,Ekaterina Shelehova,Awakening,-,33,5,,,,
99,-,Denyse Plummer,Nah Leaving,-,99,1,,,,
100,-,Denial,Mary On a Cross (Slowed+Reverb),-,42,2,,,,
