Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,210,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,210,,,,
3,up,Deen Squad,"We Won't Forget (feat. Karter Zaher, Jae Deen & Shadi Akhi)",15,3,2,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,53,,,,
5,down,Ekaterina Shelehova,Savage Daughter,3,2,30,,,,
6,up,Eyal Golan,עם ישראל חי,10,6,5,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,81,,,,
8,down,Manu Chao,Me Gustas Tu,7,2,210,,,,
9,down,Rusted Root,Send Me On My Way,8,3,210,,,,
10,down,Donna Taggart,Jealous of the Angels,6,3,210,,,,
11,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",9,9,3,,,,
12,up,Israel Kamakawiwo'ole,Wonderful World,13,3,210,,,,
13,down,Rupee,Tempted to Touch,11,10,195,,,,
14,down,Happy Birthday,Happy Birthday,12,4,153,,,,
15,up,Chester See,God Damn You're Beautiful,18,15,102,,,,
16,-,Omer Adam & Ishay Ribo,הלב שלי,-,16,16,,,,
17,up,The Irish Rovers,Drunken Sailor,35,4,207,,,,
18,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),90,5,19,,,,
19,-,Omer Adam,מודה אני,-,19,3,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,5,210,,,,
21,up,ケルティック・ウーマン,Amazing Grace,56,6,201,,,,
22,-,Patrice Roberts,Ah Feeling It,-,22,1,,,,
23,down,Loreena McKennitt,The Mummers' Dance (Single Version),21,13,203,,,,
24,up,Omah Lay,soso,24,10,46,,,,
25,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),89,8,18,,,,
26,-,Enbella,Always Remember Us This Way,-,6,1,,,,
27,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,9,164,,,,
28,up,Amerado,Kwaku Ananse (feat. Fameye) [Remix],53,28,2,,,,
29,-,Shatta Wale,Designer,-,29,1,,,,
30,down,BEGIN,島人ぬ宝,28,26,210,,,,
31,-,Eyal Golan,מי שמאמין,-,31,3,,,,
32,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,32,4,,,,
33,down,Harry Belafonte,Day-O (The Banana Boat Song),16,9,184,,,,
34,-,Ayra Starr,Rhythm & Blues,-,13,9,,,,
35,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,11,174,,,,
36,up,MALINDA,Drunken Sailor (feat. Bobby Waters),86,6,104,,,,
37,up,Dmitriy Sevostyanov,Magical Fantasy,65,14,20,,,,
38,-,Wardruna,Helvegen,-,19,119,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,7,210,,,,
40,-,Gealdýr & A Tergo Lupi,Inn Riki,-,40,1,,,,
41,up,Chris Pick,Summer's over (A Tribute to Jimmy Buffett),67,41,2,,,,
42,down,Israel Kamakawiwo'ole,Take Me Home Country Road,30,21,127,,,,
43,down,Benny Friedman,Am Yisrael Chai - עם ישראל חי,37,37,2,,,,
44,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,81,13,163,,,,
45,down,The Auld Town Band & Pipes,Scotland the Brave,43,17,119,,,,
46,up,Maxi Priest,Close to You,63,8,193,,,,
47,up,Sigur Rós,Hoppípolla,50,16,197,,,,
48,up,Manu Dibango,Soul Makossa,48,7,117,,,,
49,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,14,96,,,,
50,down,Cirque du Soleil,Alegria,49,16,206,,,,
51,up,The Dead South,In Hell I'll Be in Good Company,55,16,198,,,,
52,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,18,36,,,,
53,-,Celtic Woman,Ave Maria,-,18,26,,,,
54,-,Iamsu!,Rumrill BLVD,-,54,1,,,,
55,up,Manu Chao,Bongo Bong,69,14,192,,,,
56,-,Iamsu!,All Star Game (feat. Azure),-,56,1,,,,
57,-,Heilung,Anoana,-,18,24,,,,
58,-,SKÁLD,Rún,-,28,76,,,,
59,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,23,48,,,,
60,down,Fireboy DML,Bandana,19,9,69,,,,
61,up,BEGIN,三線の花,70,31,210,,,,
62,-,Heilung,Traust,-,42,14,,,,
63,up,Deva Premal,Gayatri Mantra,87,13,199,,,,
64,down,Harry Belafonte,Jump in the Line,39,24,16,,,,
65,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,60,12,179,,,,
66,-,Katie,Agora hills,-,66,1,,,,
67,-,Belanova,Rosa Pastel,-,24,22,,,,
68,down,Delerium & Sarah McLachlan,Silence,31,9,76,,,,
69,-,The Dubliners,The Rocky Road to Dublin (Live),-,63,5,,,,
70,-,Silent,Silence,-,36,5,,,,
71,up,Matia Bazar,Ti sento,78,24,166,,,,
72,down,SOS Band,Take Your Time,71,12,25,,,,
73,-,Vienna Mozart Orchestra,Lacrimosa,-,73,1,,,,
74,up,Shantel,Disko Partizani,80,61,80,,,,
75,up,I Santo California,Tornerò,82,45,37,,,,
76,-,María José Llergo,SUPERPODER,-,76,1,,,,
77,down,ケルティック・ウーマン,You Raise Me Up,74,26,202,,,,
78,-,"Tekno, Vybz Kartel & Dre Skull",Telephone,-,78,1,,,,
79,-,Young Spirit,Red Rock Woman,-,38,8,,,,
80,down,Imran Khan,Amplifier,75,49,29,,,,
81,down,Cristiano Araújo,Maus Bocados,77,71,122,,,,
82,-,Portable,Am Not a Prisoner,-,82,1,,,,
83,-,Virtual Symphony,Earth Song (Orchestral Version),-,21,11,,,,
84,-,The Corles,America Back To God,-,84,1,,,,
85,down,SUPER HD MVP,Como El Perro Bebe Agua (Merengue tipico) (feat. Nelly Swing),23,23,2,,,,
86,down,Totó La Momposina,La Verdolaga,36,36,5,,,,
87,down,"Nadia Batson, XplicitMevon & S.T.E.M.Z Productions",Everytime,26,26,2,,,,
88,-,Francesco De Gregori,La donna cannone,-,88,9,,,,
89,-,שמואל,תן לי תפילה,-,64,2,,,,
90,-,Paolo Conte,Sparring Partner,-,45,11,,,,
91,up,ゴンチチ,放課後の音楽室 (新録2007),91,82,30,,,,
92,-,Cairokee,Qabl El Wosool,-,92,1,,,,
93,-,Heilung,Krigsgaldr,-,42,13,,,,
94,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,95,89,8,,,,
95,-,Tiken Jah Fakoly,Djourou (Acoustic Version),-,95,1,,,,
96,-,Spyro,Only Fine Girl,-,96,1,,,,
97,-,BEGIN,オジー自慢のオリオンビール,-,72,106,,,,
98,down,Salomé de Bahia,Outro Lugar,93,81,5,,,,
99,-,Ravi B,Nonstop,-,99,1,,,,
100,-,Domenico Modugno,Volare,-,34,13,,,,
