Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ludovico Einaudi,Islands - Essential Einaudi,1,1,241,,,,
2,up,Max Richter,Sleep,3,1,241,,,,
3,up,Various Artists,Classical Chillout,4,1,241,,,,
4,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,44,4,2,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,241,,,,
6,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
7,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",6,6,241,,,,
8,down,Various Artists,Mozart: 50 Classics (By Classic FM),7,2,241,,,,
9,up,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,9,8,25,,,,
10,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",16,9,178,,,,
11,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,10,1,110,,,,
12,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,23,12,106,,,,
13,down,Stephan Moccio,"Legends, Myths and Lavender",11,1,7,,,,
14,up,Ludovico Einaudi,Una Mattina,14,5,241,,,,
15,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,17,10,238,,,,
16,up,Max Richter,The Blue Notebooks (15 Years),18,9,232,,,,
17,up,Royal Philharmonic Orchestra,Swan Lake,22,10,206,,,,
18,down,Arthur Rubinstein,Chopin: Nocturnes,15,6,241,,,,
19,up,Various Artists,40 Most Beautiful Piano Classics,19,4,240,,,,
20,up,Various Artists,Mozart for Babies,25,16,141,,,,
21,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,9,217,,,,
22,up,Max Richter,From Sleep,28,5,240,,,,
23,down,Keaton Henson,Somnambulant Cycles,12,12,3,,,,
24,down,Various Artists,Peaceful Piano,13,4,239,,,,
25,up,Daniel Barenboim,Chopin: Nocturnes,31,2,241,,,,
26,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),35,1,236,,,,
