Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,19,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,62,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,62,,,,
4,up,L.A.B.,My Brother,9,3,8,,,,
5,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,1,23,,,,
6,up,Bunji Garlin,Carnival Today,17,4,3,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,1,62,,,,
8,up,Jawsh 685,Laxed (Siren Beat),8,2,33,,,,
9,down,Koffee,W (feat. Gunna),7,1,59,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,2,61,,,,
11,down,Sean Paul,Temperature,5,1,62,,,,
12,down,UB40,Red Red Wine (Edit),10,2,62,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,2,62,,,,
14,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),55,8,20,,,,
15,down,Sevana,Be Somebody,12,3,21,,,,
16,up,Shenseea,Sure Sure,28,16,16,,,,
17,up,Conkarah,Banana (feat. Shaggy),32,5,33,,,,
18,-,Dandy Livingstone,"Rudy, A Message to You",-,18,7,,,,
19,down,Dezron Douglas,Cobra,18,14,4,,,,
20,up,Bob Marley & The Wailers,Redemption Song,42,15,56,,,,
21,down,Koffee,Toast,16,1,62,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,4,58,,,,
23,down,Koffee,Lockdown,14,2,26,,,,
24,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),29,9,19,,,,
25,up,Spice,Frenz,86,25,2,,,,
26,down,Popcaan,ALL I NEED (feat. Drake),19,1,23,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,26,6,60,,,,
28,down,Johnny Nash,I Can See Clearly Now,11,2,22,,,,
29,down,Sister Nancy,Bam Bam,23,13,45,,,,
30,down,Wayne Wonder,No Letting Go,21,9,51,,,,
31,up,J Boog,Let's Do It Again,88,8,39,,,,
32,up,Kranium,Block Traffic (feat. Rytikal),95,32,2,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry",15,2,59,,,,
34,down,Kevin Lyttle,Turn Me On,22,6,58,,,,
35,-,Tifa,Paradise (feat. Stonebwoy),-,35,4,,,,
36,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,58,,,,
37,up,Christopher Martin,Numbers,56,37,2,,,,
38,-,Taspay,Onay,-,28,2,,,,
39,down,Bob Marley & The Wailers,Stir It Up,34,9,54,,,,
40,-,Gyptian,Deh Yah (feat. Keznamdi & Ricky Blaze) [Keznamdi Remix],-,40,2,,,,
41,up,Royal Blu & Runkus,G,97,41,3,,,,
42,-,Maxi Priest,Close to You,-,27,6,,,,
43,-,Shaggy,Boombastic,-,18,13,,,,
44,-,Lila Iké,I Spy,-,23,5,,,,
45,-,Cosmo Pyke,A Piper For Janet,-,28,5,,,,
46,-,Tribal Theory,Midnight Getaway,-,46,8,,,,
47,up,Chronic Law,Nah Sidung,61,47,2,,,,
48,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,24,12,,,,
49,down,Inner Circle,Sweat (A La La La La Long),44,20,32,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,49,6,13,,,,
51,down,RGP,Love Inside (feat. Stephen Marley),25,25,14,,,,
52,down,Khruangbin,A La Sala,46,20,42,,,,
53,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,17,10,,,,
54,-,Matisyahu,King Without a Crown,-,36,2,,,,
55,-,RGP,RGP,-,32,16,,,,
56,-,Blackout JA & Liondub,Revolution (feat. Daddy Freddy),-,55,1,,,,
57,-,Bob Marley & The Wailers,Waiting In Vain,-,19,46,,,,
58,-,ブジュ・バントン,Unity,-,47,4,,,,
59,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,29,,,,
60,-,RGP,Soca Fever (feat. 쿨러닝),-,49,3,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,5,29,,,,
62,down,Bob Marley & The Wailers,Is This Love,27,1,62,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,9,57,,,,
64,-,The Black Seeds,One By One,-,64,1,,,,
65,down,Cleo Sol,Shine,40,12,17,,,,
66,down,Khruangbin,Mary Always,33,12,55,,,,
67,down,Gyptian,Hold You (Hold Yuh),36,25,13,,,,
68,-,Jahvillani,Smooth (feat. Skillibeng),-,33,3,,,,
69,-,Tessellated,Tropics,-,69,1,,,,
70,-,The Dynamics,Move on Up,-,17,8,,,,
71,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,34,3,,,,
72,-,Bob Marley & The Wailers,Positive Vibration,-,38,12,,,,
73,-,RUEED,Summertime (feat. Aisha),-,73,1,,,,
74,-,Agent Sasco,Swiss Cheese N Cheddar,-,58,2,,,,
75,-,Sean Paul,Make the Ting Tense,-,67,2,,,,
76,-,BetterDays,Nuh Need Dem,-,76,1,,,,
77,down,Rickie-G,90's Honch,20,11,16,,,,
78,down,Dennis Brown,Things In Life,50,3,37,,,,
79,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",31,17,40,,,,
80,-,Jae Xo,Love Yuh Bad (feat. Beenie Man),-,80,1,,,,
81,-,Sean Paul,Scorcha,-,46,3,,,,
82,-,장기하와 얼굴들,새해 복 (with 프라이머리) [사우나 믹스],-,28,10,,,,
83,-,Sean Paul,Look Quick,-,29,24,,,,
84,-,Johnny Osbourne,We Need Love,-,10,5,,,,
85,-,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),-,85,1,,,,
86,-,Busy Signal,Chip Chop,-,48,1,,,,
87,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,11,,,,
88,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,66,2,,,,
89,-,5'nizza,Солдат,-,29,9,,,,
90,-,Yaadcore,The Calling,-,30,2,,,,
91,-,Lucky Dube,Remember Me,-,47,2,,,,
92,-,Protoje,Like Royalty (feat. Popcaan),-,12,5,,,,
93,-,Gaza Publisha,Money Up,-,93,1,,,,
94,-,Jada Kingdom,Budum,-,68,5,,,,
95,-,Patoranking,Feelings - A COLORS SHOW,-,51,6,,,,
96,-,Munga Honorable,Outside Postpone,-,96,1,,,,
97,-,Machel Montano,Loyalty,-,91,1,,,,
98,-,Govana,Champ,-,98,1,,,,
99,-,Sean Paul,When It Comes to You,-,28,6,,,,
100,down,Koffee,Rapture,70,1,61,,,,
