Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,50,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,93,,,,
3,up,Jawsh 685,Laxed (Siren Beat),5,2,64,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,93,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,1,93,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),8,5,21,,,,
7,up,Koffee,Toast,11,1,93,,,,
8,up,Johnny Nash,I Can See Clearly Now,9,2,53,,,,
9,up,UB40,Red Red Wine (Edit),15,2,93,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,93,,,,
11,down,Sean Paul,Temperature,6,1,93,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,93,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,19,6,91,,,,
14,down,Jason Mraz,Be Where Your Feet Are,7,7,3,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,1,15,,,,
16,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,1,54,,,,
17,up,Zum,Rebel (feat. Shenseea),23,1,25,,,,
18,up,Jason Mraz,Before It All Ends,22,13,2,,,,
19,down,Jason Mraz,This Is What Our Love Looks Like,17,17,3,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),26,4,89,,,,
21,down,Koffee,W (feat. Gunna),20,1,90,,,,
22,up,스컬,쓰레기 (feat. 옥상달빛),28,10,83,,,,
23,down,L.A.B.,My Brother,16,3,39,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),58,9,85,,,,
25,up,BLAKGOLD,Gimme Sumthin (feat. Bunji Garlin),54,12,2,,,,
26,-,Miyagi,Trenchtown,-,26,24,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry",21,2,90,,,,
28,up,Jason Mraz,Lucky (feat. Emily King),36,26,8,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,30,2,92,,,,
30,up,J Boog,Let's Do It Again,40,28,33,,,,
31,up,Sister Nancy,Bam Bam,32,13,74,,,,
32,down,Kevin Lyttle,Turn Me On,10,6,89,,,,
33,up,Shaggy,It Wasnt Me,47,28,4,,,,
34,down,Dennis Brown,Things In Life,12,3,68,,,,
35,up,Dennis Brown,Things In Life,63,13,47,,,,
36,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,11,1,,,,
37,up,Shaggy,Boombastic,55,18,24,,,,
38,down,Wayne Wonder,No Letting Go,33,9,79,,,,
39,-,CHEHON,BAD FALLERS COME (feat. 句潤 &ID),-,39,1,,,,
40,-,Davaidasha,Nuurnii Budag,-,23,1,,,,
41,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,60,,,,
42,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,30,2,,,,
43,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),38,8,32,,,,
44,-,Skull & HaHa,돈암동 멜로디,-,17,49,,,,
45,up,Wayne Wonder,No Letting Go,85,17,32,,,,
46,up,Miyagi,Jamm (feat. TumaniYO),97,23,34,,,,
47,down,Popcaan,ALL I NEED (feat. Drake),18,1,54,,,,
48,down,Paris Boy,Problemas,41,34,12,,,,
49,-,Shenseea & Tyga,Blessed,-,3,68,,,,
50,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,26,20,,,,
51,-,Vybz Kartel,Biggest Fan,-,36,1,,,,
52,down,Bob Marley & The Wailers,Buffalo Soldier,39,6,86,,,,
53,down,Gyptian,Hold You (Hold Yuh),45,25,32,,,,
54,down,Bob Marley & The Wailers,Redemption Song,44,15,80,,,,
55,-,Protoje,Kingston Be Wise,-,55,1,,,,
56,-,Jhon Rais & Richie Loop,Jump,-,56,2,,,,
57,-,Spice,Po-Po (feat. Nicho),-,57,1,,,,
58,down,Rickie-G,90's Honch,34,11,41,,,,
59,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],43,18,3,,,,
60,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,43,1,,,,
61,up,Conkarah,Banana (feat. Shaggy),84,5,52,,,,
62,-,Tu Choppy,Coconut Life,-,30,19,,,,
63,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,31,12,,,,
64,-,Little Roy,Jah Can Count On I,-,64,1,,,,
65,down,Koffee,Rapture,35,1,87,,,,
66,up,The Wailers,I Shot the Sheriff,68,7,68,,,,
67,-,The Wailers,"Get Up, Stand Up",-,5,68,,,,
68,-,Scientist,Dub of Conciousness,-,20,5,,,,
69,up,SPRITE & GUYGEEGEE,ทน,91,30,12,,,,
70,-,Bob Marley & The Wailers,Waiting In Vain,-,19,61,,,,
71,up,Sean Paul & Major Lazer,Tip Pon It,76,6,83,,,,
72,down,Alicaì Harley,I Just Wanna Know,71,47,5,,,,
73,up,5'nizza,Солдат,78,29,22,,,,
74,-,Jimmy Cliff,Human Touch,-,74,1,,,,
75,-,The Melodians,The Rivers of Babylon,-,75,1,,,,
76,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,74,4,,,,
77,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,73,2,,,,
78,-,Dexta Daps,Twinkle,-,68,2,,,,
79,-,Scientist,Movie Star Dub,-,79,1,,,,
80,-,Konshens,Turn Me On,-,80,1,,,,
81,up,Bob Marley & The Wailers,Stir It Up,83,9,74,,,,
82,-,Inner Circle,Games People Play,-,32,23,,,,
83,-,Kolohe Kai,Typical Heartbreaker (Acoustic Version),-,83,1,,,,
84,-,UB40,Kingston Town,-,28,17,,,,
85,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,53,,,,
86,down,Dexta Daps,Call Me If,72,54,7,,,,
87,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,86,42,6,,,,
88,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,43,,,,
89,-,Scientist,My Crown,-,89,1,,,,
90,-,Olatunji,Oh Yay (feat. Runtown) [Remix],-,55,5,,,,
91,up,Thompson Town Flowers,Bang Bang (feat. King Sis),92,20,5,,,,
92,-,Kevin Lyttle,Bruk Out,-,92,2,,,,
93,-,Scientist,Riot In Birmingham,-,93,1,,,,
94,-,Kranium,In Charge,-,56,8,,,,
95,-,Steven Coconut,Bebas Merdeka,-,95,1,,,,
96,-,Sean Paul,We Be Burnin' (Recognize It),-,78,3,,,,
97,-,Shaggydog,Di Sayidan,-,97,1,,,,
98,down,Konshens & Davido,Boom Bang,96,61,4,,,,
99,-,Tribal Seeds,Wicked & Riled (feat. Hempress Sativa),-,99,1,,,,
100,-,Tad's Roots Band,Water House Rock,-,100,1,,,,
