Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,232,,,,
3,down,Shenseea,Die For You,2,2,3,,,,
4,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),4,1,133,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,232,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,154,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,4,228,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,2,231,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,232,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,1,232,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,14,6,230,,,,
12,up,UB40,Red Red Wine (Edit),12,2,232,,,,
13,up,스컬,쓰레기 (feat. 옥상달빛),15,10,222,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,232,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,189,,,,
16,up,The Wailers,I Shot the Sheriff,26,7,178,,,,
17,up,The Wailers,"Get Up, Stand Up",18,5,195,,,,
18,down,Dennis Brown,Things In Life,16,3,207,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry",19,2,229,,,,
20,up,Skull & HaHa,돈암동 멜로디,24,17,181,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,5,161,,,,
22,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",22,9,52,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,9,145,,,,
24,up,Miyagi,Angel,25,14,149,,,,
25,down,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,8,8,5,,,,
26,down,Zum,Rebel (feat. Shenseea),21,6,98,,,,
27,up,Boogaloo Assassins & Roger Rivas,No No No (Roger Rivas Dub Remix),39,27,2,,,,
28,up,J'calm,Tempted,28,22,42,,,,
29,up,Byron Messia,Talibans,37,1,59,,,,
30,up,Pancadão Transa Som,Everyday Normal Guy 2,38,5,30,,,,
31,down,Bob Marley & The Wailers,Stir It Up,30,9,193,,,,
32,down,Shenseea & Tyga,Blessed,27,3,202,,,,
33,up,VIGORMAN,DANCE,74,33,2,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,34,6,217,,,,
35,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),29,8,165,,,,
36,up,Popcaan & Drake,We Caa Done,42,1,67,,,,
37,up,Lord Echo,Thinking of You,45,13,124,,,,
38,down,Kevin Lyttle,Turn Me On,32,6,227,,,,
39,up,Jawsh 685,Laxed (Siren Beat),41,2,202,,,,
40,up,The Dynamics,Move on Up,46,17,102,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,31,19,174,,,,
42,up,Sister Nancy,Bam Bam,43,13,209,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,36,6,140,,,,
44,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,66,16,12,,,,
45,up,Koffee,Toast,55,1,232,,,,
46,down,쿤타 & 스컬,Reggae Army (feat. RUEED),40,11,142,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,50,14,112,,,,
48,up,Shenseea,R U That (feat. 21 Savage),56,3,110,,,,
49,up,스컬,나 이러고 살아 (with Park Hyo Shin),54,20,142,,,,
50,down,"Runkus, Toddla T & Chronixx",Pretty Suit,33,6,53,,,,
51,up,DeeWunn,Mek It Bunx Up,53,23,56,,,,
52,up,Miyagi,Jamm (feat. TumaniYO),67,23,143,,,,
53,up,Bob Marley & The Wailers,Redemption Song,63,15,202,,,,
54,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",59,26,9,,,,
55,down,Koffee,W (feat. Gunna),49,1,229,,,,
56,up,Wayne Wonder,No Letting Go,65,9,166,,,,
57,down,Carlton & The Shoes,Love Me Forever,35,35,8,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),58,5,159,,,,
59,up,Khruangbin,Mary Always,70,12,191,,,,
60,down,Teejay & DJ Mac,Drift (Sped Up),51,42,6,,,,
61,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),96,20,88,,,,
62,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),48,13,9,,,,
63,up,Savana Funk,Ghibli (The Donkey Sessions),76,29,25,,,,
64,up,J Boog,Let's Do It Again,80,8,137,,,,
65,down,叶,Jam Jam,44,6,80,,,,
66,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,41,,,,
67,down,Larry Marshall,It Makes Me Feel,57,14,9,,,,
68,up,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,69,30,38,,,,
69,up,Skull & HaHa,Ragga Muffin,83,29,127,,,,
70,down,Bob Marley & The Wailers,Concrete Jungle,52,38,38,,,,
71,up,Bob Marley & The Wailers,Exodus,72,17,97,,,,
72,up,Queen Omega & Little Lion Sound,No Love,84,16,34,,,,
73,down,Bob Marley & The Wailers,Easy Skanking,68,16,52,,,,
74,down,Bob Marley & The Wailers,Kinky Reggae,62,21,14,,,,
75,up,스컬,Buffalo 2012 (feat. Swings),79,32,86,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,75,37,18,,,,
77,-,Pachyman,Toyota Nuevo,-,9,1,,,,
78,up,なみぐる,ずんだパーリナイ,81,19,39,,,,
79,-,808,You,-,1,1,,,,
80,down,Spice,Pop Off,60,49,31,,,,
81,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),47,47,4,,,,
82,-,"Fastah Selectah, Little Pepe & Its Natascha",Like a Bomba,-,56,5,,,,
83,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),-,70,3,,,,
84,-,Bob Marley & The Wailers,No More Trouble,-,52,4,,,,
85,up,Bob Marley & The Wailers,"Jamming (7"" Version)",85,51,41,,,,
86,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,56,4,,,,
87,-,Shaggy,Boombastic,-,33,23,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,87,6,187,,,,
89,down,Bob Marley & The Wailers,Jamming,61,33,77,,,,
90,down,The Sharks,How Could I Live,77,77,9,,,,
91,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,11,97,,,,
92,down,UB40,Red Red Wine (12'' Version),90,42,58,,,,
93,down,Love Letter Revue,花瓶に花 (feat. ARIWA),78,78,2,,,,
94,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,53,4,,,,
95,-,Carlton & The Shoes,Never Give Your Heart Away,-,95,1,,,,
96,-,Endshpil,WAKE UP (feat. TumaniYO),-,17,30,,,,
97,-,Bob Marley & The Wailers,"So Jah S'eh (From ""Bob Marley: One Love"" Soundtrack)",-,68,3,,,,
98,-,Skull,I'm Getting Married (feat. 유진),-,63,9,,,,
99,-,Shaggy,That Love,-,37,5,,,,
100,-,Miyagi,Trenchtown,-,26,93,,,,
