Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,37,,,,
2,up,Koffee,W (feat. Gunna),4,1,34,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,37,,,,
4,up,Koffee,Toast,7,1,37,,,,
5,down,UB40,Red Red Wine (Edit),3,2,37,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,37,,,,
7,up,Sean Paul & Tove Lo,Calling On Me,15,1,24,,,,
8,up,Koffee,Rapture,8,1,37,,,,
9,up,Jawsh 685,Laxed (Siren Beat),14,2,8,,,,
10,down,Sean Paul,Temperature,9,1,37,,,,
11,-,Koffee,Lockdown,-,2,1,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,2,37,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,37,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry",17,2,34,,,,
15,down,J Boog,Let's Do It Again,13,8,18,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,54,6,35,,,,
17,down,Kevin Lyttle,Turn Me On,16,6,34,,,,
18,up,Khruangbin,Mary Always,24,12,35,,,,
19,down,Conkarah,Banana (feat. Shaggy),12,5,10,,,,
20,down,Bob Marley & The Wailers,Is This Love,11,1,37,,,,
21,up,Sean Paul & Major Lazer,Tip Pon It,29,6,36,,,,
22,down,Sister Nancy,Bam Bam,19,13,20,,,,
23,up,Wayne Wonder,No Letting Go,26,9,26,,,,
24,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,4,33,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,9,15,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,35,,,,
27,up,Phonosonics,If He Makes You Laugh,32,27,2,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,9,35,,,,
29,down,Khruangbin,With All The World,18,18,24,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,36,,,,
31,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,16,,,,
32,up,Shenseea & Tyga,Blessed,68,3,36,,,,
33,up,Patoranking,Temperature,33,33,2,,,,
34,down,The Wailers,I Shot the Sheriff,30,7,28,,,,
35,-,Lila Iké,Where I'm Coming From,-,35,3,,,,
36,-,Inner Circle,Sweat (A La La La La Long),-,20,19,,,,
37,down,Bob Marley & The Wailers,Exodus,36,17,24,,,,
38,-,Adrian Homer Miller,One and Only One,-,27,3,,,,
39,down,Bob Marley & The Wailers,Redemption Song,22,15,32,,,,
40,-,Cornel Campbell,Jah Me No Born Yah,-,32,8,,,,
41,up,스컬,쓰레기 (feat. 옥상달빛),60,10,34,,,,
42,-,Protoje,Same So,-,12,1,,,,
43,-,Cleo Sol,Shine,-,12,1,,,,
44,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,8,3,,,,
45,up,Lila Iké,Forget Me,66,18,10,,,,
46,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,46,2,,,,
47,-,Khruangbin,The Red Book,-,27,16,,,,
48,up,Khruangbin,A La Sala,89,20,26,,,,
49,up,Enur,Calabria 2007 (feat. Natasja),50,36,6,,,,
50,-,Black Ark Players,Jah,-,50,1,,,,
51,-,Sevana,Love the Way,-,51,1,,,,
52,-,Lord Echo,Molten Lava (feat. Leila Adu),-,18,9,,,,
53,-,Khruangbin,Sunny’s Vision,-,39,17,,,,
54,up,Toots & The Maytals,54-46 Was My Number,69,42,4,,,,
55,down,ジャッキー・ミトゥー,A Rocking Sensation,44,22,2,,,,
56,-,Dee Sharp,Rising to the Top,-,12,10,,,,
57,-,RGP,RGP,-,32,9,,,,
58,-,Khruangbin,Four of Five,-,19,21,,,,
59,-,RGP,Missing You (feat. 조장혁),-,50,5,,,,
60,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,4,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,32,4,,,,
62,-,Keznamdi,City Lock (feat. Tory Lanez),-,55,6,,,,
63,-,Fat Freddy's Drop,Ray Ray,-,63,2,,,,
64,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,8,7,,,,
65,up,스컬,나 이러고 살아 (with Park Hyo Shin),87,20,8,,,,
66,down,Alton Ellis,What Does It Take (To Win Your Love),27,6,25,,,,
67,-,Sean Paul & Shenseea,Rolling,-,44,2,,,,
68,-,Barry Biggs,Love Come Down,-,42,1,,,,
69,down,The Wailers,"Get Up, Stand Up",20,5,29,,,,
70,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,22,18,,,,
71,-,Mortimer,Lightning,-,48,1,,,,
72,-,Mavis John,Use My Body,-,48,5,,,,
73,-,Beenie Man,King of the Dancehall,-,24,4,,,,
74,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,74,2,,,,
75,down,Bob Marley & The Wailers,Stir It Up,67,9,32,,,,
76,-,Donna Marie,Stick With You,-,21,14,,,,
77,down,Dennis Brown,Things In Life,76,3,17,,,,
78,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,13,,,,
79,-,Shin Hantae & the Reggae Soul,Daeya Myeon Dub (Dub),-,79,1,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,35,19,29,,,,
81,-,RDX,Shake Your Bam Bam,-,81,1,,,,
82,down,Tu Choppy,Coconut Life,77,30,2,,,,
83,-,Steel Pulse,Handsworth Revolution,-,34,5,,,,
84,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,51,1,,,,
85,-,Shin Hantae & the Reggae Soul,Open Your Mind,-,85,1,,,,
86,-,Krooked Treez,So in Love With California,-,86,1,,,,
87,-,Bob Marley & The Wailers,Trench Town Rock,-,54,2,,,,
88,-,Tarrus Riley,She's Royal,-,47,4,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,11,,,,
90,-,Inner Circle,Bad Boys (Theme from COPS),-,45,3,,,,
91,-,Blvk H3ro & Wayne J,Original,-,77,1,,,,
92,-,Patoranking,Suh Different,-,92,1,,,,
93,-,Bob Marley & The Wailers,Africa Unite,-,61,2,,,,
94,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,25,,,,
95,-,Janet Kay,Silly Games,-,65,1,,,,
96,-,The Pioneers,Papa Was a Rolling Stone,-,13,8,,,,
97,-,Kingston Rudieska,Where Is My Dream,-,97,1,,,,
98,-,Alton Ellis & Aspo,I'm Still In Love With You,-,98,1,,,,
99,down,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),71,47,2,,,,
100,down,J Boog,Sunshine Girl (feat. Peetah Morgan),31,14,8,,,,
