Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,18,,,,
2,up,Koffee,W (feat. Gunna),2,1,15,,,,
3,up,Sean Paul,Temperature,3,1,18,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,18,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,18,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,1,18,,,,
7,up,Sean Paul & Tove Lo,Calling On Me,9,1,5,,,,
8,down,Koffee,Toast,6,1,18,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,2,18,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,18,,,,
11,up,UB40,Red Red Wine (Edit),11,2,18,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,12,6,18,,,,
13,up,스컬,쓰레기 (feat. 옥상달빛),23,10,17,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry",16,2,15,,,,
15,down,Koffee,Rapture,14,1,18,,,,
16,down,Wayne Wonder,No Letting Go,15,9,16,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,9,16,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,18,,,,
19,-,Skull & HaHa,돈암동 멜로디,-,17,6,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,20,10,,,,
21,-,Bob Marley & The Wailers,Exodus,-,17,8,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,17,6,17,,,,
23,up,Donna Marie,Stick With You,85,21,9,,,,
24,-,Bruci Jordan,Raglan,-,24,1,,,,
25,down,Kevin Lyttle,Turn Me On,13,6,18,,,,
26,-,Jesse Royal,Jah Will See Us Through,-,26,1,,,,
27,down,Welton Irie,Ghettoman Corner,20,13,3,,,,
28,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,12,,,,
29,-,RGP,Love Inside (feat. Stephen Marley),-,25,4,,,,
30,-,Baba B.,"She Gives Me Love (feat. Kiwini Vaitai, & Laga Savea)",-,25,1,,,,
31,up,Koffee,RAPTURE (Remix) [feat. GOVANA],33,25,9,,,,
32,up,Elite Beat,Sports Radio,47,20,5,,,,
33,up,Horace Andy,Fever,64,22,9,,,,
34,down,Ansel Collins,Cotton Dandy,27,9,3,,,,
35,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",98,17,14,,,,
36,-,38 Dub Band,Pluton the Funky Noman's Land,-,36,1,,,,
37,-,HAN-KUN,TO-KE-TE,-,17,8,,,,
38,-,Elephant Man,Wap Bap (feat. Massive B),-,38,2,,,,
39,-,38 Dub Band,Pluton Feeling Dub,-,39,1,,,,
40,-,Popcaan,Billions (feat. Quada),-,40,2,,,,
41,up,Tifa,Paradise (feat. Stonebwoy),46,35,2,,,,
42,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,15,1,,,,
43,-,A Pass,Wuuyo,-,43,1,,,,
44,-,Bob Marley & The Wailers,Cry to Me,-,30,3,,,,
45,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,45,3,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,12,10,,,,
47,-,Eric Clapton,No Sympathy (Bonus Track),-,47,1,,,,
48,-,RGP,RGP,-,32,7,,,,
49,up,Lord Echo,Thinking of You,88,13,7,,,,
50,-,Eric Clapton,Every Little Thing (Steppers Mix),-,50,1,,,,
51,down,Shenseea & Tyga,Blessed,25,3,18,,,,
52,-,Eric Clapton,Every Little Thing (One Drop Mix),-,52,1,,,,
53,-,Willie Lindo,Midnight,-,6,9,,,,
54,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],53,53,2,,,,
55,up,Diana King,Shy Guy,58,24,12,,,,
56,-,Emerson Kitamura,帰り道の本,-,30,2,,,,
57,-,Eric Clapton,Every Little Thing,-,57,1,,,,
58,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,46,5,,,,
59,-,Konshens,Show Yourself,-,47,1,,,,
60,-,Bunny Clarke,Be Thankful for What You've Got,-,25,4,,,,
61,-,Derrick Harriott,Eighteen with a Bullet,-,34,4,,,,
62,-,Queen Ifrica,Silly Thoughts,-,62,1,,,,
63,down,Stranger Cole,Crying Every Night (These Eyes),19,15,11,,,,
64,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,22,11,,,,
65,up,Sister Nancy,Bam Bam,75,13,10,,,,
66,-,Gyptian,Hold You (Hold Yuh),-,25,2,,,,
67,-,Million Stylez,Miss Fatty,-,67,1,,,,
68,-,Daddy1,Bro Gad,-,58,1,,,,
69,-,インナー・サークル,Not About Romance,-,69,1,,,,
70,up,Keznamdi,City Lock (feat. Tory Lanez),78,55,3,,,,
71,-,Tenelle,For the Lovers,-,44,2,,,,
72,-,T.O.K. & Birchill,Shuub Out,-,36,3,,,,
73,up,Inner Circle,Games People Play,86,32,4,,,,
74,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,1,2,,,,
75,-,L.A.B.,In the Air,-,50,2,,,,
76,down,Miyagi,Angel,37,14,9,,,,
77,up,Ziggy Marley,True to Myself,95,69,4,,,,
78,-,38 Dub Band,Light a Ska,-,78,1,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,18,,,,
80,-,Destra,Stage Party,-,10,11,,,,
81,-,Machel Montano,Jammin,-,81,1,,,,
82,-,Patrice Roberts,Into You,-,11,9,,,,
83,-,38 Dub Band,Mars Red Eyes Bizness,-,83,1,,,,
84,-,Salaam Remi & Akon,One Time,-,52,1,,,,
85,-,Era Istrefi,Prisoner,-,85,1,,,,
86,-,J Boog,Every Little Thing (feat. Fiji),-,49,1,,,,
87,-,HoodCelebrityy,Bum Pon It,-,43,6,,,,
88,-,RGP,We Can Love Again (feat. BYUL),-,61,6,,,,
89,-,38 Dub Band,Barbadub,-,89,1,,,,
90,-,Dread Mar I,Tu sin mi,-,54,2,,,,
91,-,Jennifer Lara,In My Time Version,-,91,2,,,,
92,-,Aswad & Jah Shaka,Drum Dub,-,92,1,,,,
93,-,DOPE BOYS,Mpu Mpu,-,53,3,,,,
94,-,Patoranking,Feelings,-,94,1,,,,
95,-,Stick Figure,Above the Storm,-,95,1,,,,
96,-,Collie Buddz,Legal Now,-,96,1,,,,
97,-,38 Dub Band,Saturne Red Light Dub,-,97,1,,,,
98,-,Aidonia,Pon Di Cocky,-,98,1,,,,
99,-,Jennifer Lara,In My Time,-,99,1,,,,
100,-,루드 페이퍼,Sons of Liberty,-,59,1,,,,
