Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,13,,,,
2,up,Shenseea,Die For You,49,2,2,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,231,,,,
4,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),3,1,132,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,231,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,153,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,231,,,,
8,up,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,54,8,4,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,4,227,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,2,230,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,1,231,,,,
12,down,UB40,Red Red Wine (Edit),10,2,231,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,188,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,6,229,,,,
15,up,스컬,쓰레기 (feat. 옥상달빛),21,10,221,,,,
16,down,Dennis Brown,Things In Life,11,3,206,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,1,231,,,,
18,down,The Wailers,"Get Up, Stand Up",15,5,194,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry",17,2,228,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,160,,,,
21,down,Zum,Rebel (feat. Shenseea),16,6,97,,,,
22,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",18,9,51,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,144,,,,
24,down,Skull & HaHa,돈암동 멜로디,23,17,180,,,,
25,down,Miyagi,Angel,24,14,148,,,,
26,down,The Wailers,I Shot the Sheriff,19,7,177,,,,
27,up,Shenseea & Tyga,Blessed,29,3,201,,,,
28,up,J'calm,Tempted,35,22,41,,,,
29,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),30,8,164,,,,
30,down,Bob Marley & The Wailers,Stir It Up,22,9,192,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,26,19,173,,,,
32,down,Kevin Lyttle,Turn Me On,31,6,226,,,,
33,up,"Runkus, Toddla T & Chronixx",Pretty Suit,39,6,52,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,216,,,,
35,up,Carlton & The Shoes,Love Me Forever,86,35,7,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,34,6,139,,,,
37,down,Byron Messia,Talibans,36,1,58,,,,
38,down,Pancadão Transa Som,Everyday Normal Guy 2,33,5,29,,,,
39,-,Boogaloo Assassins & Roger Rivas,No No No (Roger Rivas Dub Remix),-,27,1,,,,
40,up,쿤타 & 스컬,Reggae Army (feat. RUEED),40,11,141,,,,
41,up,Jawsh 685,Laxed (Siren Beat),44,2,201,,,,
42,down,Popcaan & Drake,We Caa Done,38,1,66,,,,
43,up,Sister Nancy,Bam Bam,59,13,208,,,,
44,up,叶,Jam Jam,55,6,79,,,,
45,up,Lord Echo,Thinking of You,47,13,123,,,,
46,up,The Dynamics,Move on Up,46,17,101,,,,
47,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),63,47,3,,,,
48,up,IAMDDB & Masego,RASTA PASTA (ft. Masego),62,13,8,,,,
49,down,Koffee,W (feat. Gunna),48,1,228,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,42,14,111,,,,
51,up,Teejay & DJ Mac,Drift (Sped Up),60,42,5,,,,
52,up,Bob Marley & The Wailers,Concrete Jungle,53,38,37,,,,
53,down,DeeWunn,Mek It Bunx Up,51,23,55,,,,
54,up,스컬,나 이러고 살아 (with Park Hyo Shin),66,20,141,,,,
55,up,Koffee,Toast,58,1,231,,,,
56,down,Shenseea,R U That (feat. 21 Savage),50,3,109,,,,
57,-,Larry Marshall,It Makes Me Feel,-,14,8,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),61,5,158,,,,
59,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",71,26,8,,,,
60,up,Spice,Pop Off,72,49,30,,,,
61,down,Bob Marley & The Wailers,Jamming,41,33,76,,,,
62,up,Bob Marley & The Wailers,Kinky Reggae,83,21,13,,,,
63,down,Bob Marley & The Wailers,Redemption Song,37,15,201,,,,
64,up,"Motto, Charly Black & Timaya",Tip Pon Yuh Toe,78,64,3,,,,
65,down,Wayne Wonder,No Letting Go,64,9,165,,,,
66,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,27,16,11,,,,
67,up,Miyagi,Jamm (feat. TumaniYO),76,23,142,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,45,16,51,,,,
69,up,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,74,30,37,,,,
70,up,Khruangbin,Mary Always,80,12,190,,,,
71,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,152,,,,
72,down,Bob Marley & The Wailers,Exodus,32,17,96,,,,
73,up,Sean Paul,Get Busy,73,25,21,,,,
74,-,VIGORMAN,DANCE,-,33,1,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,56,37,17,,,,
76,down,Savana Funk,Ghibli (The Donkey Sessions),57,29,24,,,,
77,-,The Sharks,How Could I Live,-,77,8,,,,
78,-,Love Letter Revue,花瓶に花 (feat. ARIWA),-,78,1,,,,
79,-,스컬,Buffalo 2012 (feat. Swings),-,32,85,,,,
80,up,J Boog,Let's Do It Again,93,8,136,,,,
81,down,なみぐる,ずんだパーリナイ,68,19,38,,,,
82,-,DJ Frass & Shenseea,Good Comfort,-,68,8,,,,
83,down,Skull & HaHa,Ragga Muffin,79,29,126,,,,
84,-,Queen Omega & Little Lion Sound,No Love,-,16,33,,,,
85,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,51,40,,,,
86,-,Jennifer Lara,Consider Me,-,8,11,,,,
87,-,Sean Paul & Major Lazer,Tip Pon It,-,6,186,,,,
88,up,Teejay & DJ Mac,Drift,98,38,6,,,,
89,down,Bob Marley & The Wailers,Turn Your Lights Down Low,43,36,19,,,,
90,-,UB40,Red Red Wine (12'' Version),-,42,57,,,,
91,-,Stefflon Don,Clockwork (feat. Spice),-,1,76,,,,
92,-,Sammy Wilk,1 Life 2 Live,-,92,1,,,,
93,-,マーシャ・グリフィス,Don't Let Me Down,-,9,54,,,,
94,down,Bob Marley & The Wailers,So Much Trouble in the World,82,69,6,,,,
95,down,The Wailers,Duppy Conqueror,77,72,7,,,,
96,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),95,20,87,,,,
97,down,Kes & Tano,Miracle,69,59,10,,,,
98,down,Vybz Kartel,Fever,81,70,9,,,,
99,-,Nailah Blackman & Lyrikal,Best Self,-,66,1,,,,
100,-,No Copyright Prod,Fi Di Gyal Dem (feat. Doy Beatz),-,100,1,,,,
