Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,29,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,29,,,,
3,up,Jawsh 685,Laxed (Siren Beat),8,3,4,,,,
4,up,Koffee,W (feat. Gunna),4,1,26,,,,
5,up,Sean Paul,Temperature,5,1,29,,,,
6,up,Koffee,Toast,47,1,29,,,,
7,up,Conkarah,Banana (feat. Shaggy),20,5,2,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,29,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,29,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,9,27,,,,
11,down,J Boog,Let's Do It Again,9,8,10,,,,
12,down,UB40,Red Red Wine (Edit),6,2,29,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,7,2,29,,,,
14,-,Sean Paul & Major Lazer,Tip Pon It,-,6,28,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,13,1,16,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,11,2,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,1,29,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,12,6,28,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry",17,2,26,,,,
20,up,Khruangbin,Mary Always,38,12,28,,,,
21,down,Dee Sharp,Rising to the Top,14,12,3,,,,
22,down,Alton Ellis,What Does It Take (To Win Your Love),21,6,18,,,,
23,up,Kevin Lyttle,Turn Me On,25,6,28,,,,
24,up,Lord Echo,Molten Lava (feat. Leila Adu),48,18,3,,,,
25,down,Shenseea & Tyga,Blessed,19,3,29,,,,
26,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,22,,,,
27,-,Adrian Homer Miller,One and Only One,-,27,1,,,,
28,up,Khruangbin,Four of Five,57,19,19,,,,
29,up,Khruangbin,Sisters & Brothers,81,18,20,,,,
30,up,Khruangbin,A La Sala,33,20,22,,,,
31,up,Sean Paul,Look Quick,65,29,11,,,,
32,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,24,9,,,,
33,down,Bob Marley & The Wailers,Redemption Song,29,15,24,,,,
34,up,Lila Iké,Forget Me,70,18,2,,,,
35,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),27,4,26,,,,
36,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,9,7,,,,
37,-,Dennis Brown,Things In Life,-,13,9,,,,
38,up,The Wailers,"Get Up, Stand Up",95,5,22,,,,
39,up,Beele,Loco,69,15,9,90,2020-05-03,90,2020-05-03
40,-,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,-,40,1,,,,
41,up,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),76,41,4,,,,
42,down,스컬,쓰레기 (feat. 옥상달빛),37,10,28,,,,
43,up,Sister Nancy,Bam Bam,58,13,14,,,,
44,-,Lord Echo,Thinking of You,-,13,8,,,,
45,up,Khruangbin,How I Love,59,18,20,,,,
46,up,Toots & The Maytals,Funky Kingston,49,24,5,,,,
47,-,Tarrus Riley,She's Royal,-,47,2,,,,
48,-,Lila Iké,Where I'm Coming From,-,35,1,,,,
49,-,Popcaan,Sex on the River,-,49,1,,,,
50,-,Delroy Washington,The Way to Reason,-,41,3,,,,
51,down,Bob Marley & The Wailers,Exodus,39,17,18,,,,
52,-,The Twinkle Brothers,Beat Them Jah-Jah,-,23,1,,,,
53,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,15,9,,,,
54,-,Sean Paul,Infiltrate,-,54,1,,,,
55,up,Khruangbin,Hasta El Cielo,99,41,14,,,,
56,up,"Tessellated, Shenseea & ZAC JONE$",Freeza,73,17,17,,,,
57,-,Ken Boothe,Everything I Own,-,57,1,,,,
58,-,Spice,So Mi Like It,-,29,3,,,,
59,-,Preedy & Stadic,Changes,-,59,1,,,,
60,down,Tessellated,Searchin',32,17,16,,,,
61,-,Machel Montano & Ashanti,The Road,-,46,1,,,,
62,up,Khruangbin,The Red Book,94,27,13,,,,
63,-,Horace Andy,Skylarking,-,63,1,,,,
64,down,Sean Paul & Tove Lo,Calling on Me (Refix),55,21,3,,,,
65,-,Olatunji,Oh Yay (feat. Runtown) [Remix],-,55,1,,,,
66,-,Daddy1,Anthem,-,8,7,,,,
67,up,Bombo Clat Dj,Mundian to Bach Ke,75,67,2,,,,
68,-,Bob Marley & The Wailers,Sun Is Shining,-,6,7,,,,
69,-,Le gang,Mexicana En Lelé,-,36,1,,,,
70,-,Swiss & DJ Noiz,She Don't Want Me Love,-,70,3,,,,
71,-,‎HoodCelebrityy,Run Di Road,-,36,3,,,,
72,up,Bob Marley & The Wailers,Stir It Up,80,9,24,,,,
73,-,Garnett Silk,Fill Us Up With Your Mercy,-,43,1,,,,
74,-,스컬,Don't Walk Away (feat. Spragga Benz),-,52,3,,,,
75,-,Ya Boy Mo,Sweet Pretty Lady (feat. Lomez Brown),-,51,6,,,,
76,-,Ska'n'Ska,Boom,-,76,1,,,,
77,-,SPICY CHOCOLATE,Yumeno Kakera (feat. Funky Kato & Berry Goodman) [SC Remix],-,67,1,,,,
78,-,Enur,Calabria 2007 (feat. Natasja),-,36,2,,,,
79,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,20,3,,,,
80,down,Shaggy,Boombastic,61,18,10,,,,
81,down,Carlton & The Shoes,Love Me Forever,64,16,3,,,,
82,down,The Wailers,I Shot the Sheriff,63,7,24,,,,
83,down,Khruangbin,Order of Operations,62,26,14,,,,
84,-,Lomez Brown,Mysterious Woman,-,36,5,,,,
85,-,The Soul Syndicate,Rage of Love,-,85,1,,,,
86,-,Sizzla,Give Me a Try,-,35,3,,,,
87,-,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",-,87,2,,,,
88,-,Boy George,Things Are Gonna Change (feat. Dr. Brian Kennedy),-,88,1,,,,
89,-,Tribal Theory,Midnight Getaway,-,46,4,,,,
90,-,Cedric Im Brooks & the Light of Saba,Ethiopia Tikdem,-,90,1,,,,
91,-,Lomez Brown,Lovin You (feat. Raggadat Cris),-,91,1,,,,
92,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,13,,,,
93,-,Barrington Levy,My Love Dont Come Easy,-,74,5,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,9,28,,,,
95,-,Popcaan & Notnice,Stay Up,-,95,1,,,,
96,-,The Unforgettable's,Time,-,96,1,,,,
97,-,The Heptones,Do Good to Everyone,-,62,1,,,,
98,down,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],31,31,3,,,,
99,-,Jahnzini,Туманами,-,71,2,,,,
100,down,Koffee,Rapture,71,1,29,,,,
