Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,223,,,,
3,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),3,1,124,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,145,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,223,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,4,219,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,222,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,1,223,,,,
9,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,180,,,,
10,up,스컬,쓰레기 (feat. 옥상달빛),14,10,213,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,6,221,,,,
12,up,Bob Marley & The Wailers,Is This Love,19,1,223,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,223,,,,
14,up,Teejay,Twerk It,65,14,2,,,,
15,up,UB40,Red Red Wine (Edit),17,2,223,,,,
16,down,Pancadão Transa Som,Everyday Normal Guy 2,11,5,21,,,,
17,down,"Kali Uchis, El Alfa & JT",Muñekita,13,4,28,,,,
18,down,Dennis Brown,Things In Life,15,3,198,,,,
19,down,Zum,Rebel (feat. Shenseea),18,6,89,,,,
20,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),23,8,156,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,9,136,,,,
22,up,Sister Nancy,Bam Bam,44,13,200,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",29,2,220,,,,
24,up,Skull & HaHa,돈암동 멜로디,28,17,172,,,,
25,up,Jawsh 685,Laxed (Siren Beat),27,2,193,,,,
26,up,Kevin Lyttle,Turn Me On,33,6,218,,,,
27,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,16,16,3,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,5,152,,,,
29,down,Shenseea & Tyga,Blessed,21,3,193,,,,
30,down,Byron Messia,Talibans,26,1,50,,,,
31,down,Miyagi,Angel,25,14,140,,,,
32,down,Popcaan & Drake,We Caa Done,22,1,58,,,,
33,down,Khruangbin,Mary Always,31,12,184,,,,
34,down,"Runkus, Toddla T & Chronixx",Pretty Suit,24,6,44,,,,
35,up,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),74,35,2,,,,
36,down,叶,Jam Jam,34,6,71,,,,
37,down,Lord Echo,Thinking of You,30,13,115,,,,
38,down,The Dynamics,Move on Up,32,17,93,,,,
39,up,The Wailers,"Get Up, Stand Up",66,5,186,,,,
40,up,J'calm,Tempted,46,22,33,,,,
41,up,J Boog,Let's Do It Again,59,8,128,,,,
42,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,41,10,61,,,,
43,down,쿤타 & 스컬,Reggae Army (feat. RUEED),35,11,133,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),38,5,151,,,,
45,up,Sean Paul,Get Busy,83,45,7,,,,
46,down,Koffee,Toast,37,1,223,,,,
47,up,The Wailers,I Shot the Sheriff,47,7,169,,,,
48,down,Miyagi,Jamm (feat. TumaniYO),36,23,134,,,,
49,up,Bob Marley & The Wailers,Buffalo Soldier,75,6,208,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,58,19,165,,,,
51,down,Shenseea,R U That (feat. 21 Savage),39,3,101,,,,
52,down,DeeWunn,Mek It Bunx Up,43,23,47,,,,
53,down,스컬,나 이러고 살아 (with Park Hyo Shin),42,20,133,,,,
54,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",48,9,43,,,,
55,down,Koffee,W (feat. Gunna),40,1,220,,,,
56,down,Savana Funk,Ghibli (The Donkey Sessions),50,29,16,,,,
57,up,Burning Spear,Live Good,81,57,2,,,,
58,up,Mulatu Astatke & The Heliocentrics,Cha Cha,95,58,2,,,,
59,up,Bob Marley & The Wailers,Sun Is Shining,76,6,131,,,,
60,down,Bob Marley & The Wailers,Kinky Reggae,56,21,8,,,,
61,up,Wayne Wonder,No Letting Go,73,9,158,,,,
62,up,Easy Star All-Stars,Billie Jean (Mister Vibes Remix),79,62,2,,,,
63,down,Bob Marley & The Wailers,Stir It Up,52,9,184,,,,
64,up,Israel Vibration,Babylon by Bus,86,64,2,,,,
65,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,61,39,35,,,,
66,up,"Gaudi, Mista Savona & Havana Meets Kingston","Chan Chan In Dub (feat. Maikel Ante, Félix Baloy, Solis & Eugenio Rodriguez ""El Raspa"")",93,66,2,,,,
67,down,Skull & HaHa,Ragga Muffin,55,29,120,,,,
68,down,Queen Omega & Little Lion Sound,No Love,53,16,30,,,,
69,down,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,51,30,29,,,,
70,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,20,83,,,,
71,-,Larry Marshall,It Makes Me Feel,-,14,1,,,,
72,down,Jugglerz & Spice,Bruck It,68,30,28,,,,
73,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,11,94,,,,
74,up,なみぐる,ずんだパーリナイ,78,19,30,,,,
75,down,Musical Youth,"Pass the Dutchie (7"" Version)",67,3,83,,,,
76,-,Skull,Because I Was Selfish,-,60,25,,,,
77,-,Valiant,Mad Out,-,61,3,,,,
78,down,Shaggy,Boombastic,64,33,21,,,,
79,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",60,17,125,,,,
80,-,Bob Marley & The Wailers,Positive Vibration,-,38,24,,,,
81,-,"Fastah Selectah, Little Pepe & Its Natascha",Like a Bomba,-,56,2,,,,
82,up,Endshpil,WAKE UP (feat. TumaniYO),91,17,29,,,,
83,-,Cris Cab,When You're Around (Bonus),-,43,24,,,,
84,-,Takamatt,Tokio Funka (feat. Megpoid),-,38,55,,,,
85,down,UB40,Red Red Wine (12'' Version),72,42,54,,,,
86,up,Spice,So Mi Like It,87,29,46,,,,
87,-,Shenseea,Deserve It,-,7,20,,,,
88,up,Bob Marley & The Wailers,Redemption Song,99,15,193,,,,
89,down,Stefflon Don,Clockwork (feat. Spice),54,1,73,,,,
90,-,CHEHON,みどり,-,11,8,,,,
91,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),92,1,151,,,,
92,-,Busy Signal,Forensic,-,92,1,,,,
93,-,Bob Marley & The Wailers,Easy Skanking,-,16,43,,,,
94,-,Tropavibes,Itsy Bitsy Teenie Weenie,-,94,1,,,,
95,-,Inner Circle,Games People Play,-,32,87,,,,
96,down,Kes & Tano,Miracle,84,59,2,,,,
97,down,스컬,Buffalo 2012 (feat. Swings),69,32,81,,,,
98,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,103,,,,
99,-,The Sharks,How Could I Live,-,77,6,,,,
100,down,Sean Paul & Major Lazer,Tip Pon It,85,6,184,,,,
