Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,164,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,86,,,,
3,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),4,1,65,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,163,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,121,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,4,160,,,,
7,up,Dennis Brown,Things In Life,11,3,139,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,164,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,164,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,6,162,,,,
11,down,Zum,Rebel (feat. Shenseea),7,6,30,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,1,164,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry",12,2,161,,,,
14,up,UB40,Red Red Wine (Edit),15,2,164,,,,
15,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,55,10,2,,,,
16,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),18,5,29,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,1,164,,,,
18,down,L.A.B.,My Brother,16,3,108,,,,
19,up,Miyagi,Angel,21,14,81,,,,
20,down,스컬,쓰레기 (feat. 옥상달빛),14,10,154,,,,
21,up,叶,Jam Jam,25,6,12,,,,
22,up,Shenseea,R U That (feat. 21 Savage),28,3,42,,,,
23,down,Shenseea & Tyga,Blessed,19,3,134,,,,
24,down,Kevin Lyttle,Turn Me On,20,6,159,,,,
25,down,Koffee,W (feat. Gunna),22,1,161,,,,
26,up,Stefflon Don,Clockwork (feat. Spice),34,1,14,,,,
27,up,Lord Echo,Thinking of You,37,13,56,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,9,77,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),23,5,92,,,,
30,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),29,8,97,,,,
31,down,Miyagi,Jamm (feat. TumaniYO),27,23,87,,,,
32,down,Jawsh 685,Laxed (Siren Beat),30,2,134,,,,
33,up,The Dynamics,Move on Up,50,17,35,,,,
34,up,Koffee,Toast,44,1,164,,,,
35,down,Skull & HaHa,돈암동 멜로디,26,17,113,,,,
36,up,쿤타 & 스컬,Reggae Army (feat. RUEED),41,11,74,,,,
37,up,Alton Ellis,What Does It Take (To Win Your Love),78,6,41,,,,
38,down,Khruangbin,Mary Always,33,12,125,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,46,6,73,,,,
40,up,Sean Paul & Major Lazer,Tip Pon It,43,6,139,,,,
41,down,UB40,Kingston Town,38,28,53,,,,
42,up,Davaidasha,Nuurnii Budag,67,23,61,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,40,6,149,,,,
44,down,Musical Youth,"Pass the Dutchie (7"" Version)",36,3,28,,,,
45,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],39,24,29,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,5,93,,,,
47,up,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],63,18,51,,,,
48,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,20,26,,,,
49,up,J Boog,Let's Do It Again,80,8,79,,,,
50,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",53,17,76,,,,
51,down,스컬,나 이러고 살아 (with Park Hyo Shin),48,20,74,,,,
52,up,Koffee,Pull Up,79,2,37,,,,
53,down,Popcaan,Next To Me (feat. Toni-Ann Singh),24,24,4,,,,
54,up,Bob Marley & The Wailers,Stir It Up,65,9,125,,,,
55,up,G. Corp,Scatter,82,54,20,,,,
56,down,ジャズミン・サリヴァン,Need U Bad,51,45,18,,,,
57,down,"DJ Oneshot, Alex Tok & Toledo",Hotness (feat. Banton),52,34,7,,,,
58,up,쿤타 & 스컬,레게 만나 자메이카 (feat. 뮤지),60,16,6,,,,
59,up,Bob Marley & The Wailers,Redemption Song,59,15,135,,,,
60,down,Travis,Dem Afi Learn (feat. One Shot),56,56,8,,,,
61,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,61,1,,,,
62,down,Kranium,Without You (feat. Queen Naija),32,2,13,,,,
63,-,Desmond Dekker & The Aces,Keep a Cool Head,-,22,17,,,,
64,down,Sister Nancy,Bam Bam,47,13,141,,,,
65,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,42,42,15,,,,
66,up,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,66,35,11,,,,
67,down,Miyagi,Trenchtown,64,26,56,,,,
68,-,Dexta Daps,No Underwear (Radio Edit),-,68,1,,,,
69,-,Papa Winnie,Rootsie & Boopsie,-,69,1,,,,
70,up,Koffee,Lockdown,70,2,90,,,,
71,down,Popcaan,ALL I NEED (feat. Drake),69,1,113,,,,
72,-,Dexta Daps,Morning Love,-,72,1,,,,
73,-,Skull & HaHa,Ragga Muffin,-,29,69,,,,
74,-,The Frightnrs,Gotta Find a Way,-,4,22,,,,
75,up,CHEHON & BILL STAX,STILL HUNGRY,92,75,3,,,,
76,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,27,29,,,,
77,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,11,46,,,,
78,-,KIMHONGNAM,홍남이는 레게노,-,41,2,,,,
79,-,Barrington Levy,Shine Eye Gal,-,32,16,,,,
80,-,VIGORMAN,大人が言う,-,29,15,,,,
81,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,48,7,,,,
82,-,Derrick Harriott,The Loser,-,8,42,,,,
83,-,Popcaan,Set It,-,83,1,,,,
84,-,John Holt,Riding for a Fall,-,24,11,,,,
85,-,Papa Winnie,Jummin' in the Moolight,-,85,1,,,,
86,-,Guyon Waton,Dalan Liyane,-,77,2,,,,
87,-,Jr Thomas & The Volcanos,Burning Fire,-,30,21,,,,
88,-,Billy Boyo,One Spliff a Day,-,22,24,,,,
89,-,The Tennors,Weather Report,-,14,17,,,,
90,-,Pachyman & Winter,All Night Long,-,69,2,,,,
91,down,Khruangbin,Rules - Scientist Dub (Bonus Track),77,36,32,,,,
92,down,Steel Pulse,Your House,58,41,5,,,,
93,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,16,,,,
94,-,Barrington Levy,Look Girl,-,13,19,,,,
95,-,Denyque,Proud Wifey,-,95,1,,,,
96,-,John Holt,Happy Xmas (War Is Over),-,64,4,,,,
97,-,Family Choice,Reggae Beat Goes On,-,26,6,,,,
98,-,The Frightnrs,Gonna Make Time Version,-,10,18,,,,
99,down,Julian Marley & Antaeus,The Tide is High,73,8,25,,,,
100,down,Kes & Iwer George,Stage Gone Bad,83,27,9,,,,
