Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,23,,,,
2,up,Koffee,W (feat. Gunna),2,1,20,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,23,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,23,,,,
5,up,Bob Marley & The Wailers,Is This Love,11,1,23,,,,
6,up,Sean Paul,Temperature,10,1,23,,,,
7,up,Sean Paul & Tove Lo,Calling On Me,7,1,10,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,23,,,,
9,down,UB40,Red Red Wine (Edit),8,2,23,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,23,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,30,6,22,,,,
12,up,Derrick Harriott,The Loser,48,8,2,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),27,4,20,,,,
14,down,Sean Paul & Major Lazer,Tip Pon It,9,6,23,,,,
15,up,스컬,쓰레기 (feat. 옥상달빛),18,10,22,,,,
16,up,Khruangbin,Mary Always,16,12,22,,,,
17,-,Jah9,Highly (Get To Me),-,11,1,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry",24,2,20,,,,
19,up,Khruangbin,Four of Five,23,19,13,,,,
20,up,Wayne Wonder,No Letting Go,31,9,21,,,,
21,up,Shenseea & Tyga,Blessed,33,3,23,,,,
22,up,Chronixx,Dela Move,42,13,2,,,,
23,up,The Wailers,I Shot the Sheriff,32,7,18,,,,
24,down,Koffee,Toast,6,1,23,,,,
25,up,Khruangbin,A La Sala,44,20,16,,,,
26,down,Koffee,Rapture,25,1,23,,,,
27,up,Khruangbin,The Red Book,66,27,8,,,,
28,up,Khruangbin,Order of Operations,61,26,8,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,26,7,,,,
30,-,Skull & HaHa,돈암동 멜로디,-,17,10,,,,
31,down,Khruangbin,Sisters & Brothers,28,18,14,,,,
32,down,Bob Marley & The Wailers,Redemption Song,29,15,18,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,9,21,,,,
34,up,Kevin Lyttle,Turn Me On,84,6,23,,,,
35,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),15,15,6,,,,
36,-,‎HoodCelebrityy,Run Di Road,-,36,1,,,,
37,up,Khruangbin,How I Love,45,18,14,,,,
38,-,Skull & HaHa,Ragga Muffin,-,29,7,,,,
39,down,Bob Marley & The Wailers,Exodus,20,17,13,,,,
40,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),67,27,4,,,,
41,-,Glen Brown,Away with the Bad Forward the Good,-,10,13,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,23,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,21,19,20,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,5,6,,,,
45,up,Bob Marley & The Wailers,Easy Skanking,56,16,7,,,,
46,-,Voice & Kerwin Du Bois,We Doh Play,-,46,1,,,,
47,down,The Pioneers,Papa Was a Rolling Stone,13,13,5,,,,
48,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,2,,,,
49,down,Bob Marley & The Wailers,Stir It Up,36,9,18,,,,
50,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,24,7,,,,
51,up,Khruangbin,With All The World,58,18,13,,,,
52,-,J. Lisk,Lights,-,24,1,,,,
53,down,Koffee,RAPTURE (Remix) [feat. GOVANA],38,25,12,,,,
54,down,The Wailers,"Get Up, Stand Up",22,5,16,,,,
55,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",94,17,19,,,,
56,up,Diana King,Shy Guy,60,24,14,,,,
57,up,Stranger Cole,Crying Every Night (These Eyes),57,15,14,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,51,14,12,,,,
59,down,Willie Williams,Armagideon Time,12,12,4,,,,
60,-,Shenseea,Bad Habit,-,60,1,,,,
61,-,ベリーグッドマン,冬が終わる頃に,-,44,3,,,,
62,-,RGP,Missing You (feat. 조장혁),-,50,4,,,,
63,up,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),96,63,2,,,,
64,down,King Tubby,African Roots,19,19,5,,,,
65,-,Khalia,Easy,-,65,1,,,,
66,-,Jackie Mittoo,Love of Life,-,66,1,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,9,23,,,,
68,down,Bobby Ellis & The Desmond Miles Seven,Now We Know,50,46,2,,,,
69,-,Beele,Loco,-,15,3,90,2020-05-03,90,2020-05-03
70,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,5,,,,
71,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,62,3,,,,
72,down,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),71,29,10,,,,
73,-,Shaggy,Boombastic,-,18,7,,,,
74,down,Bob Marley & The Wailers,Jamming,37,33,9,,,,
75,-,Bob Marley & The Wailers,Greetings (Live),-,75,1,,,,
76,down,Wayne Smith,Under Me Sleng Teng,43,23,2,,,,
77,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,38,8,,,,
78,-,King Alpha & Fikir Amlak,Ciuateteo Dub,-,78,1,,,,
79,-,Kranium,We Can (feat. Tory Lanez),-,63,1,,,,
80,-,Miyagi,Angel,-,14,12,,,,
81,down,Hoaikane,Kona Red,75,63,2,,,,
82,down,Elite Beat,Sports Radio,39,20,10,,,,
83,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,41,1,,,,
84,-,The Movement & Collie Buddz,Alien,-,77,1,,,,
85,-,Beenie Man,King of the Dancehall,-,24,1,,,,
86,up,Protoje,Who Knows (feat. Chronixx),89,51,5,,,,
87,-,Willie Lindo,Midnight,-,6,11,,,,
88,-,Bombo Clat Dj,X ( All Your Exes),-,88,1,,,,
89,-,Kabaka Pyramid,Friends and Family,-,39,3,,,,
90,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,24,6,,,,
91,-,Bombo Clat Dj,They Don’t Know,-,67,1,,,,
92,down,Khruangbin,Sunny’s Vision,68,39,11,,,,
93,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,51,2,,,,
94,-,Sean Paul,Look Quick,-,29,7,,,,
95,-,Joseph Israel,Fire Burn Dem,-,95,1,,,,
96,-,Keznamdi,City Lock (feat. Tory Lanez),-,55,4,,,,
97,-,Vybz Kartel,Thickiana,-,97,1,,,,
98,-,Miyagi,Jamm (feat. TumaniYO),-,23,10,,,,
99,down,Inner Circle,Sweat (A La La La La Long),52,20,13,,,,
100,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,24,2,,,,
