Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,138,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,39,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,60,,,,
4,up,Zum,Rebel (feat. Shenseea),6,1,67,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,95,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,137,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,138,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,1,138,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,4,134,,,,
10,up,UB40,Red Red Wine (Edit),13,2,138,,,,
11,down,Dennis Brown,Things In Life,10,3,113,,,,
12,up,Musical Youth,"Pass the Dutchie (7"" Version)",26,3,2,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,6,136,,,,
14,up,Sean Paul,Temperature,16,1,138,,,,
15,down,Shenseea,R U That (feat. 21 Savage),9,3,16,,,,
16,up,Bob Marley & The Wailers,Easy Skanking,43,16,29,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,1,138,,,,
18,up,Johnny Nash,I Can See Clearly Now,22,2,98,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry",27,2,135,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,138,,,,
21,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),44,21,3,,,,
22,up,L.A.B.,My Brother,32,3,82,,,,
23,up,Jada Kingdom,Fling It Back,60,23,2,,,,
24,up,Julian Marley & Antaeus,The Tide is High,28,8,7,,,,
25,up,Shenseea & Tyga,Blessed,25,3,108,,,,
26,up,Bob Marley & The Wailers,Kaya (Kaya 40 Mix),48,26,2,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),31,5,66,,,,
28,up,Kranium,Revolution,30,28,3,,,,
29,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),20,8,71,,,,
30,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],70,11,20,,,,
31,down,스컬,쓰레기 (feat. 옥상달빛),18,10,128,,,,
32,down,Kevin Lyttle,Turn Me On,17,6,133,,,,
33,up,Wayne Wonder,No Letting Go,49,17,71,,,,
34,up,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),67,34,2,,,,
35,-,Jada Kingdom,Last Night,-,34,1,,,,
36,up,Charly Black,You're Perfect,36,12,25,,,,
37,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,20,30,,,,
38,down,Koffee,Toast,24,1,138,,,,
39,-,Sean Paul & Major Lazer,Tip Pon It,-,6,114,,,,
40,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,40,1,,,,
41,down,Miyagi,Angel,35,27,14,,,,
42,up,Koffee,Lockdown,62,2,80,,,,
43,up,Jawsh 685,Laxed (Siren Beat),63,2,108,,,,
44,up,Koffee,Shine,61,1,12,,,,
45,down,The Chosen Few,My Thing,21,18,6,,,,
46,up,Stefflon Don,Sweet Bounce,75,46,2,,,,
47,-,Kranium,Wi Deh Yah,-,43,8,,,,
48,-,Bob Marley & The Wailers,Running Away (Kaya 40 Mix),-,48,1,,,,
49,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,49,1,,,,
50,-,Miyagi,Trenchtown,-,26,41,,,,
51,up,Miyagi,Jamm (feat. TumaniYO),93,23,62,,,,
52,down,Koffee,W (feat. Gunna),23,1,135,,,,
53,down,스컬,나 이러고 살아 (with Park Hyo Shin),39,20,52,,,,
54,down,Koffee,Rapture,40,1,112,,,,
55,-,Beenie Man,So Me Stay,-,55,1,,,,
56,-,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),-,56,1,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,67,,,,
58,down,Jah Mikey,Footprints,54,34,15,,,,
59,down,Shenseea,Can't Anymore,45,5,15,,,,
60,-,Bob Marley & The Wailers,Time Will Tell (Kaya 40 Mix),-,60,1,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,9,51,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),46,9,120,,,,
63,down,Skull & HaHa,돈암동 멜로디,42,17,87,,,,
64,up,Bob Marley & The Wailers,Buffalo Soldier,92,6,123,,,,
65,-,Spice,Send It Up,-,34,23,,,,
66,down,Bob Marley & The Wailers,Redemption Song,41,15,112,,,,
67,-,Moyann & ZJ Chrome,Big Ego,-,67,1,,,,
68,-,Dr. Ring Ding & Kingston Rudieska,"Swing Low, Sweet Chariot",-,68,1,,,,
69,-,Inner Circle,Games People Play,-,32,46,,,,
70,down,Bob Marley & The Wailers,Stir It Up,58,9,99,,,,
71,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,30,11,,,,
72,-,Bob Marley & The Wailers,Crisis (Kaya 40 Mix),-,72,1,,,,
73,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,73,3,,,,
74,-,Moyann,Backseat,-,74,2,,,,
75,-,Roze Don & Aalvero,Little Bit,-,75,2,,,,
76,-,Derrick Harriott,The Loser,-,8,32,,,,
77,-,Sean Paul,We Be Burnin,-,61,2,,,,
78,-,Mr. Vegas,Slippers and Socks,-,78,1,,,,
79,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),87,16,29,,,,
80,-,Ishawna,Brace It (feat. Ed Sheeran),-,74,1,,,,
81,-,Wailing Souls,Fire House Rock (Prince Jammy 12-inch Mix),-,81,1,,,,
82,-,Jahvillani,Dirt To Bentley (feat. Kranium),-,82,1,,,,
83,-,Mo a Lee & David Jay,Bad Girl,-,65,1,,,,
84,down,Shal Marshall,Yuh Have It,76,31,4,,,,
85,-,Shenseea,Bouncy (feat. Offset),-,13,12,,,,
86,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,86,1,,,,
87,down,쿤타 & 스컬,Reggae Army (feat. RUEED),80,11,48,,,,
88,-,Davaidasha,Nuurnii Budag,-,23,39,,,,
89,down,Koffee,Pull Up,72,2,19,,,,
90,-,Fortunate Youth,Good Times (Roll On),-,76,3,,,,
91,down,Bob Marley & The Wailers,Sun Is Shining,52,6,47,,,,
92,down,Skull & HaHa,Ragga Muffin,77,29,52,,,,
93,down,스컬,Buffalo 2012 (feat. Swings),83,32,43,,,,
94,-,Barry Brown,Things in Life,-,30,9,,,,
95,-,Jr Thomas & The Volcanos,Burning Fire,-,30,10,,,,
96,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,75,3,,,,
97,-,The Yutes & Masicka,Get Money,-,97,1,,,,
98,-,Boostive,Sun,-,98,1,,,,
99,-,Inner Circle,Sweat (A La La La La Long),-,20,60,,,,
100,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),68,1,84,,,,
