Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,35,,,,
3,up,Koffee,W (feat. Gunna),4,1,32,,,,
4,down,Koffee,Toast,3,1,35,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,35,,,,
6,up,Sean Paul & Tove Lo,Calling On Me,8,1,22,,,,
7,down,Koffee,Rapture,5,1,35,,,,
8,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),19,8,2,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,2,35,,,,
10,up,UB40,Red Red Wine (Edit),17,2,35,,,,
11,down,J Boog,Let's Do It Again,10,8,16,,,,
12,up,Sean Paul,Temperature,15,1,35,,,,
13,down,Conkarah,Banana (feat. Shaggy),11,5,8,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,1,35,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,35,,,,
16,down,Jawsh 685,Laxed (Siren Beat),9,2,6,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry",40,2,32,,,,
18,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,14,6,,,,
19,up,Khruangbin,Mary Always,30,12,33,,,,
20,up,Bob Marley & The Wailers,Redemption Song,44,15,30,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,9,13,,,,
22,down,Sean Paul & Major Lazer,Tip Pon It,6,6,34,,,,
23,-,Kevin Lyttle,Turn Me On,-,6,32,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,9,33,,,,
25,-,Baba B.,"She Gives Me Love (feat. Kiwini Vaitai, & Laga Savea)",-,25,6,,,,
26,up,Khruangbin,With All The World,75,18,22,,,,
27,up,Beele,Loco,27,15,12,90,2020-05-03,90,2020-05-03
28,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),16,8,6,,,,
29,up,Carlton & The Shoes,Love Me Forever,35,16,7,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,46,6,34,,,,
31,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,4,32,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,33,,,,
33,-,Ashanti & Afro B,Pretty Little Thing,-,33,1,,,,
34,up,Tessellated,Searchin',71,17,18,,,,
35,up,스컬,쓰레기 (feat. 옥상달빛),43,10,32,,,,
36,-,Conkarah & LUT,Havana (Reggae Cover),-,36,1,,,,
37,-,Alton Ellis,What Does It Take (To Win Your Love),-,6,23,,,,
38,-,Bob Marley & The Wailers,Exodus,-,17,22,,,,
39,-,Koffee,Raggamuffin,-,35,10,,,,
40,up,Horace Andy,Fever,54,22,17,,,,
41,-,Toots & The Maytals,Funky Kingston,-,24,9,,,,
42,-,Kolohe Kai,Round and Around,-,42,1,,,,
43,-,I-Octane,Pretty Loud (feat. J Boog),-,43,1,,,,
44,-,Fiji & J Boog,Lonely Days,-,44,1,,,,
45,-,J Boog,Leaving With Me,-,45,1,,,,
46,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,46,2,,,,
47,-,The Twinkle Brothers,Beat Them Jah-Jah,-,23,6,,,,
48,-,SOJA,Easier (feat. Anuhea & J Boog),-,48,1,,,,
49,-,J Boog,Every Little Thing (feat. Fiji),-,49,3,,,,
50,down,Lila Iké,Forget Me,25,18,8,,,,
51,-,J Boog,Don't Worry,-,51,1,,,,
52,down,Spice,So Mi Like It,29,29,5,,,,
53,-,ブジュ・バントン,Appreciated,-,53,1,,,,
54,-,Koffee,Throne,-,28,4,,,,
55,-,ブジュ・バントン,Lovely State Of Mind,-,55,1,,,,
56,-,Inner Circle,Light My Fire (feat. Konshens & J Boog),-,56,2,,,,
57,-,Buju Banton,Memories (feat. John Legend),-,45,4,,,,
58,-,J Boog,Waiting On the Rain,-,58,1,,,,
59,-,Sean Paul,Look Quick,-,29,14,,,,
60,-,Satsang,Between (feat. Nahko),-,39,1,,,,
61,down,ブジュ・バントン,Blessed,38,28,3,,,,
62,-,The Wailers,"Get Up, Stand Up",-,5,27,,,,
63,-,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),-,63,1,,,,
64,-,Konshens,Show Yourself,-,47,5,,,,
65,-,Humanidub & Val Douglas,Elefantes Dub (En Vivo),-,65,1,,,,
66,down,"Tessellated, Shenseea & ZAC JONE$",Freeza,61,17,20,,,,
67,-,Charly Black & Ne-Yo,Over Again,-,49,2,,,,
68,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,12,,,,
69,down,Dennis Brown,Things In Life,50,3,15,,,,
70,-,Khruangbin,How I Love,-,18,22,,,,
71,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,18,,,,
72,-,Govana,Unanswered (feat. Tarrus Riley),-,72,1,,,,
73,-,Koffee,Toast (Mura Masa Remix),-,47,5,,,,
74,-,El Tonto,Caliente,-,74,1,,,,
75,-,Kranium,We Can (feat. Tory Lanez),-,63,3,,,,
76,-,Tay Iwar,Wuse II (feat. Odunsi),-,76,1,,,,
77,-,Khruangbin,A La Sala,-,20,24,,,,
78,-,Xyclone,Rich Life (feat. Noah Powa),-,78,1,,,,
79,-,Mavis John,Use My Body,-,48,4,,,,
80,-,Bob Marley & The Wailers,Crazy Baldhead,-,54,8,,,,
81,-,Beenie Man,King of the Dancehall,-,24,3,,,,
82,down,Bob Marley & The Wailers,Stir It Up,67,9,30,,,,
83,-,Gyptian,Wine Slow,-,58,2,,,,
84,down,"Amindi, Tessellated & Valleyz",Pine & Ginger (Remix) [feat. Popcaan & Kranium],69,63,5,,,,
85,-,Derrick Harriott,The Loser,-,8,10,,,,
86,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,10,,,,
87,-,Satsang,Be Me (feat. Chris Berry),-,87,1,,,,
88,-,Bob Marley & The Wailers,Positive Vibration,-,38,6,,,,
89,down,Dee Sharp,Rising to the Top,26,12,9,,,,
90,-,Satsang,Be Love (feat. Tubby Love),-,90,1,,,,
91,-,Miyagi,Trenchtown,-,26,8,,,,
92,-,Aidonia,Better,-,92,1,,,,
93,-,General Degree,Bambalam,-,84,1,,,,
94,-,Satsang,Beautiful Days,-,94,1,,,,
95,-,The Wailers,Burnin' and Lootin',-,36,8,,,,
96,-,신한태와 레게소울,내 손 꽉 잡아요,-,59,3,,,,
97,-,Satsang,Just a Child,-,97,1,,,,
98,down,Beenie Man,Girls Dem Sugar (feat. Mya),24,22,17,,,,
99,down,Playing for Change,"Natural Mystic/Just a Little Bit (feat. Paula Fuga, Afro Fiesta & Jack Johnson)",80,66,7,,,,
100,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,24,12,,,,
