Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
2,up,Zum,Rebel (feat. Shenseea),3,1,53,,,,
3,up,Shenseea,R U That (feat. 21 Savage),13,3,2,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,46,,,,
5,up,Shenseea,Can't Anymore,23,5,2,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,1,124,,,,
7,up,Shenseea,Deserve It,14,7,2,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,81,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,2,123,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,120,,,,
11,down,Sean Paul,Temperature,7,1,124,,,,
12,up,Charly Black,You're Perfect,18,12,11,,,,
13,up,Shenseea,Bouncy (feat. Offset),42,13,2,,,,
14,up,Johnny Nash,I Can See Clearly Now,15,2,84,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,124,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,31,6,122,,,,
17,down,Shenseea & Tyga,Blessed,10,3,94,,,,
18,up,Shenseea,Target (feat. Tyga),46,18,2,,,,
19,down,Bob Marley & The Wailers,Is This Love,11,1,124,,,,
20,up,Shenseea & Megan Thee Stallion,Lick,35,20,2,,,,
21,up,Dennis Brown,Things In Life,29,3,99,,,,
22,down,Kevin Lyttle,Turn Me On,17,6,119,,,,
23,up,스컬,쓰레기 (feat. 옥상달빛),37,10,114,,,,
24,down,UB40,Red Red Wine (Edit),20,2,124,,,,
25,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),32,8,57,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry",12,2,121,,,,
27,down,쿤타 & 스컬,Reggae Army (feat. RUEED),19,11,34,,,,
28,down,Koffee,Toast,25,1,124,,,,
29,down,Koffee,Pull Up,28,2,7,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),22,5,52,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,124,,,,
32,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),16,16,15,,,,
33,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,9,76,,,,
34,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),30,1,25,,,,
35,up,Koffee,W (feat. Gunna),40,1,121,,,,
36,down,Cleo Sol,Shine,24,12,71,,,,
37,up,Jr Thomas & The Volcanos,Burning Fire,69,30,2,,,,
38,down,Gregory Isaacs,Cool Down the Pace,33,16,14,,,,
39,up,Skull & HaHa,돈암동 멜로디,44,17,75,,,,
40,up,Shenseea,Lying If I Call It Love (feat. Sean Paul),52,40,2,,,,
41,-,Kes,General Don (feat. Madmen),-,41,1,,,,
42,up,Shenseea,Henkel Glue (feat. Beenie Man),97,42,2,,,,
43,up,Shenseea,Body Count,65,43,2,,,,
44,down,L.A.B.,My Brother,26,3,69,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,5,58,,,,
46,up,Shenseea,Sun Comes Up,51,46,2,,,,
47,up,Popcaan,ALL I NEED (feat. Drake),81,1,80,,,,
48,up,Shenseea,Egocentric,79,48,2,,,,
49,up,Shenseea,Hangover,71,49,2,,,,
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,11,6,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,41,6,114,,,,
52,up,Satsang,Between (feat. Nahko),95,39,11,,,,
53,down,Sister Nancy,Bam Bam,48,13,103,,,,
54,down,Jawsh 685,Laxed (Siren Beat),27,2,95,,,,
55,up,Wayne Wonder,No Letting Go,56,17,57,,,,
56,up,Shenseea,Shen Ex Anthem,75,47,2,,,,
57,down,The Wailers,"Get Up, Stand Up",47,5,92,,,,
58,-,The Lions,The Magnificent Dance (feat. Black Shakespeare),-,49,1,,,,
59,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,58,27,22,,,,
60,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,9,109,,,,
61,up,Skull & HaHa,Ragga Muffin,86,29,44,,,,
62,down,Miyagi,Angel,38,14,65,,,,
63,-,Khruangbin,A La Sala,-,20,67,,,,
64,up,Bob Marley & The Wailers,Jamming,72,33,40,,,,
65,down,Shurwayne Winchester,Hottah Than Kuchela (feat. Ravi B),64,37,5,,,,
66,-,Barry Brown,Things in Life,-,30,4,,,,
67,-,Davaidasha,Nuurnii Budag,-,23,29,,,,
68,-,Sean Paul & Tove Lo,Calling On Me,-,1,71,,,,
69,up,Norma Fraser,The First Cut Is the Deepest,82,56,2,,,,
70,up,Spice,Send It Up,89,34,16,,,,
71,-,Miyagi,Angel,-,27,1,,,,
72,-,Khruangbin,Four of Five,-,19,43,,,,
73,down,Jimmy Cliff,The Harder They Come,60,40,39,,,,
74,up,Inner Circle,Games People Play,74,32,41,,,,
75,down,Koffee,Lockdown,39,2,68,,,,
76,-,Jah Mikey,Footprints,-,34,4,,,,
77,up,스컬,Buffalo 2012 (feat. Swings),98,32,38,,,,
78,-,Popcaan,Superstar,-,51,1,,,,
79,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,48,3,,,,
80,-,Khruangbin,Mary Always,-,12,89,,,,
81,-,Bob Marley & The Wailers,Stir It Up,-,9,90,,,,
82,-,Roze Don & Aalvero,Little Bit,-,75,1,,,,
83,-,The Soul Syndicate,Riot,-,19,9,,,,
84,-,Sean Paul,Space Ship (feat. Suku Ward),-,54,3,,,,
85,-,Miyagi,Jamm (feat. TumaniYO),-,23,54,,,,
86,-,루드 페이퍼,Two Rudi Boyz,-,33,10,,,,
87,-,Kes,Socializing,-,42,3,,,,
88,down,Lu City,Anbetan,68,48,5,,,,
89,-,Miyagi,Trenchtown,-,26,36,,,,
90,-,Destra,Stage Party,-,10,24,,,,
91,down,Sean Paul & Major Lazer,Tip Pon It,53,6,104,,,,
92,down,Shenseea,Dolly,83,22,11,,,,
93,-,Lord Echo,Molten Lava (feat. Leila Adu),-,18,24,,,,
94,-,Bob Marley & The Wailers,Redemption Song,-,15,104,,,,
95,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,39,,,,
96,down,Beenie Man,King of the Dancehall,63,24,43,,,,
97,-,Benedetto,Let's Geddit (feat. Leftside),-,54,1,,,,
98,-,Swappi,Bucket,-,51,1,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,9,,,,
100,-,Lord Echo,Thinking of You,-,13,27,,,,
