Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,203,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,104,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,125,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,202,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,4,199,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,160,,,,
7,up,Popcaan & Drake,We Caa Done,10,1,38,,,,
8,up,Shenseea,Waistline,63,8,2,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,6,201,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,1,203,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,1,203,,,,
12,up,Zum,Rebel (feat. Shenseea),20,6,69,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,9,116,,,,
14,up,스컬,쓰레기 (feat. 옥상달빛),14,10,193,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,1,203,,,,
16,down,UB40,Red Red Wine (Edit),15,2,203,,,,
17,up,Dennis Brown,Things In Life,17,3,178,,,,
18,up,"Kali Uchis, El Alfa & JT",Muñekita,19,4,8,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,203,,,,
20,down,Byron Messia,Talibans,8,1,30,,,,
21,down,Jey One,Onana,13,7,15,,,,
22,up,"Runkus, Toddla T & Chronixx",Pretty Suit,27,6,24,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,20,65,,,,
24,down,Queen Omega & Little Lion Sound,No Love,21,16,10,,,,
25,up,Skull & HaHa,돈암동 멜로디,26,17,152,,,,
26,down,なみぐる,ずんだパーリナイ,22,19,10,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry",25,2,200,,,,
28,up,Kevin Lyttle,Turn Me On,39,6,198,,,,
29,down,叶,Jam Jam,23,6,51,,,,
30,up,Shenseea & Tyga,Blessed,36,3,173,,,,
31,down,Lord Echo,Thinking of You,28,13,95,,,,
32,up,Shenseea,R U That (feat. 21 Savage),44,3,81,,,,
33,down,Jugglerz & Spice,Bruck It,30,30,8,,,,
34,down,J'calm,Tempted,32,22,13,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),29,5,131,,,,
36,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",41,9,23,,,,
37,down,Miyagi,Angel,34,14,120,,,,
38,up,Koffee,W (feat. Gunna),42,1,200,,,,
39,up,쿤타 & 스컬,Reggae Army (feat. RUEED),43,11,113,,,,
40,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),40,8,136,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,5,132,,,,
42,down,Khruangbin,Mary Always,31,12,164,,,,
43,up,Sister Nancy,Bam Bam,53,13,180,,,,
44,up,Stefflon Don,Clockwork (feat. Spice),47,1,53,,,,
45,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",35,6,25,,,,
46,down,DeeWunn,Mek It Bunx Up,38,23,27,,,,
47,up,Jawsh 685,Laxed (Siren Beat),50,2,173,,,,
48,up,The Wailers,I Shot the Sheriff,60,7,150,,,,
49,up,The Wailers,"Get Up, Stand Up",70,5,166,,,,
50,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,65,10,41,,,,
51,-,Shaggy,Boombastic,-,33,1,,,,
52,down,Bob Marley & The Wailers,Buffalo Soldier,46,6,188,,,,
53,down,Miyagi,Jamm (feat. TumaniYO),52,23,114,,,,
54,down,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,51,30,9,,,,
55,down,Endshpil,WAKE UP (feat. TumaniYO),45,17,13,,,,
56,up,Its Natascha & Island Kidd,Hooray,72,56,4,,,,
57,down,스컬,나 이러고 살아 (with Park Hyo Shin),56,20,113,,,,
58,up,The Dynamics,Move on Up,61,17,73,,,,
59,down,Bob Marley & The Wailers,Sun Is Shining,48,6,112,,,,
60,down,Descemer Bueno & Gente de Zona,Después que Bailamos,49,49,10,,,,
61,down,Skinny Fabulous,Double Bubble,57,35,8,,,,
62,up,Jennifer Lara,Consider Me,79,8,2,,,,
63,up,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),87,63,3,,,,
64,up,Fayez Ace Bundi,Thank You For Sunshine (feat. Michael Bundi),67,64,5,,,,
65,down,Takamatt,Tokio Funka (feat. Megpoid),59,38,42,,,,
66,up,Skull & HaHa,Ragga Muffin,73,29,102,,,,
67,-,Тото,Баяноммай,-,53,13,,,,
68,down,Bob Marley & The Wailers,Stir It Up,66,9,164,,,,
69,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],77,26,52,,,,
70,up,ジャズミン・サリヴァン,Need U Bad,93,45,54,,,,
71,up,FS Green,Grind Pon Mi,84,68,4,,,,
72,down,Koffee,Toast,55,1,203,,,,
73,-,Hurri Harán,Beyonce,-,9,9,,,,
74,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],62,11,82,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,54,19,148,,,,
76,down,French Fuse,Three Little Birds (feat. Ryclarkie),64,24,20,,,,
77,up,Bob Marley & The Wailers,Redemption Song,86,15,174,,,,
78,down,Buju Banton,BODY TOUCHING BODY (feat. Victoria Monét),6,6,3,,,,
79,down,Shaggy,Don't Run (feat. Skinny Fabulous),68,22,10,,,,
80,-,Sean Paul,Get Busy,-,45,3,,,,
81,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],89,56,18,,,,
82,up,스컬,Buffalo 2012 (feat. Swings),92,32,72,,,,
83,down,Swappi,Sweat,69,19,31,,,,
84,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),78,1,133,,,,
85,up,Inner Circle,Games People Play,88,32,85,,,,
86,down,Khruangbin,Four of Five,80,19,65,,,,
87,down,J Boog,Let's Do It Again,58,8,112,,,,
88,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,20,,,,
89,-,The Wailers,Burnin' and Lootin',-,36,20,,,,
90,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,95,,,,
91,up,Sean Paul & Tove Lo,Calling On Me,99,1,124,,,,
92,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,65,,,,
93,-,Pancadão Transa Som,Everyday Normal Guy 2,-,5,9,,,,
94,-,Jahneration & Queen Omega,Wham to Dem?,-,94,1,,,,
95,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,107,,,,
96,-,Rex Atirai,Pahoho,-,53,2,,,,
97,down,Miyagi,Trenchtown,90,26,89,,,,
98,-,Jay-5flow,Bounce Nonstop,-,61,2,,,,
99,down,BLACKØUT,Doyalike (Latin mix),91,37,42,,,,
100,-,UB40,Red Red Wine (12'' Version),-,42,40,,,,
