Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),1,1,121,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,220,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,142,,,,
4,up,"Kali Uchis, El Alfa & JT",Muñekita,13,4,25,,,,
5,up,Pancadão Transa Som,Everyday Normal Guy 2,11,5,18,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,219,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,4,216,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,177,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,220,,,,
10,up,Jada Kingdom,What's up (Big Buddy),84,10,2,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,220,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,9,6,218,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,8,1,220,,,,
14,down,Week.Day & 450,Wild n Rich,7,7,9,,,,
15,up,스컬,쓰레기 (feat. 옥상달빛),16,10,210,,,,
16,down,Byron Messia,Talibans,10,1,47,,,,
17,up,UB40,Red Red Wine (Edit),18,2,220,,,,
18,down,Dennis Brown,Things In Life,15,3,195,,,,
19,down,Bob Marley & The Wailers,Is This Love,17,1,220,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,133,,,,
21,down,Zum,Rebel (feat. Shenseea),20,6,86,,,,
22,up,Jawsh 685,Laxed (Siren Beat),31,2,190,,,,
23,up,Miyagi,Angel,26,14,137,,,,
24,up,Lord Echo,Thinking of You,27,13,112,,,,
25,down,Kaka Highflames,Flames Rock,21,21,2,,,,
26,down,Kevin Lyttle,Turn Me On,23,6,215,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry",24,2,217,,,,
28,down,The Dynamics,Move on Up,25,17,90,,,,
29,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),33,8,153,,,,
30,up,Savana Funk,Ghibli (The Donkey Sessions),30,29,13,,,,
31,up,Skull & HaHa,돈암동 멜로디,38,17,169,,,,
32,up,"Runkus, Toddla T & Chronixx",Pretty Suit,32,6,41,,,,
33,up,Miyagi,Jamm (feat. TumaniYO),46,23,131,,,,
34,up,Khruangbin,Mary Always,35,12,181,,,,
35,up,Koffee,W (feat. Gunna),44,1,217,,,,
36,down,Shenseea & Tyga,Blessed,34,3,190,,,,
37,down,Popcaan & Drake,We Caa Done,29,1,55,,,,
38,down,Sister Nancy,Bam Bam,28,13,197,,,,
39,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,100,39,32,,,,
40,down,叶,Jam Jam,36,6,68,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,5,149,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),56,5,148,,,,
43,down,Shenseea,R U That (feat. 21 Savage),41,3,98,,,,
44,up,쿤타 & 스컬,Reggae Army (feat. RUEED),53,11,130,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,54,6,205,,,,
46,up,なみぐる,ずんだパーリナイ,52,19,27,,,,
47,down,DeeWunn,Mek It Bunx Up,42,23,44,,,,
48,up,マーシャ・グリフィス,Don't Let Me Down,48,9,51,,,,
49,up,Queen Omega & Little Lion Sound,No Love,49,16,27,,,,
50,down,J'calm,Tempted,43,22,30,,,,
51,down,Koffee,Toast,50,1,220,,,,
52,down,Bob Marley & The Wailers,Kinky Reggae,22,21,5,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,64,19,162,,,,
54,up,Swappi & DJ Private Ryan,Bike,76,54,2,,,,
55,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",61,9,40,,,,
56,up,The Wailers,I Shot the Sheriff,57,7,166,,,,
57,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,40,10,58,,,,
58,up,Bob Marley & The Wailers,Stir It Up,58,9,181,,,,
59,-,J Boog,Let's Do It Again,-,8,125,,,,
60,down,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,45,30,26,,,,
61,up,Jugglerz & Spice,Bruck It,67,30,25,,,,
62,down,스컬,나 이러고 살아 (with Park Hyo Shin),47,20,130,,,,
63,down,The Wailers,"Get Up, Stand Up",62,5,183,,,,
64,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),86,20,80,,,,
65,up,Shaggy,Boombastic,65,33,18,,,,
66,up,Bob Marley & The Wailers,Redemption Song,70,15,190,,,,
67,down,Stefflon Don,Clockwork (feat. Spice),39,1,70,,,,
68,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,49,16,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,66,6,128,,,,
70,-,Konshens & Birchill,Show Yourself,-,57,1,,,,
71,up,Wayne Wonder,No Letting Go,72,9,155,,,,
72,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",59,17,122,,,,
73,up,YG Marley,Praise Jah In the Moonlight,77,1,2,,,,
74,down,Lord Echo,Low to the Street (feat. Lisa Tomlins),60,31,36,,,,
75,-,Тото,Баяноммай,-,53,17,,,,
76,-,Kes,Banga,-,60,2,,,,
77,-,Liam Bailey,Mercy Tree,-,77,1,,,,
78,down,Sean Paul,Get Busy,51,25,14,,,,
79,up,Endshpil,WAKE UP (feat. TumaniYO),79,17,26,,,,
80,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,11,91,,,,
81,down,Musical Youth,"Pass the Dutchie (7"" Version)",74,3,80,,,,
82,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],78,26,68,,,,
83,-,Shaggy,Don't Run (feat. Skinny Fabulous),-,22,15,,,,
84,-,Sean Paul,Get Busy,-,84,1,,,,
85,-,Skull,Because I Was Selfish,-,60,23,,,,
86,-,"Charly Black, Precision Productions & JOTT",Ride It,-,37,21,,,,
87,down,The Sharks,How Could I Live,83,77,4,,,,
88,-,Skinny Fabulous,Double Bubble,-,35,16,,,,
89,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,26,23,,,,
90,up,Cris Hagman,Always Remember Us This Way,92,62,4,,,,
91,-,The Federals,You Better Call on Me,-,91,1,,,,
92,-,Kerwin Du Bois,Concentrate,-,92,3,,,,
93,-,Sean Paul & Major Lazer,Tip Pon It,-,6,182,,,,
94,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,24,31,,,,
95,down,Skull & HaHa,Ragga Muffin,80,29,117,,,,
96,down,Bob Marley,Trench Town Rock,93,80,7,,,,
97,-,Takamatt,Tokio Funka (feat. Megpoid),-,38,53,,,,
98,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),89,1,148,,,,
99,-,Teejay & Davido,Drift (Remix),-,14,5,,,,
100,-,Cleo Sol,Shine,-,12,98,,,,
