Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,53,,,,
3,up,Sean Paul,Temperature,10,1,53,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,1,14,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,53,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,18,6,51,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,4,49,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,53,,,,
9,down,Koffee,Lockdown,4,2,17,,,,
10,down,Koffee,W (feat. Gunna),9,1,50,,,,
11,down,UB40,Red Red Wine (Edit),8,2,53,,,,
12,up,Popcaan,ALL I NEED (feat. Drake),20,1,14,,,,
13,up,Sean Paul & Tove Lo,Calling On Me,13,1,40,,,,
14,-,Shenseea & Tyga,Blessed,-,3,46,,,,
15,up,Sevana,Be Somebody,15,3,12,,,,
16,up,Kevin Lyttle,Turn Me On,16,6,50,,,,
17,down,Koffee,Toast,7,1,53,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry",30,2,50,,,,
19,up,Cleo Sol,Shine,21,12,9,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper,24,20,11,,,,
21,up,Wayne Wonder,No Letting Go,27,9,42,,,,
22,up,Jawsh 685,Laxed (Siren Beat),23,2,24,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,53,,,,
24,up,Sean Paul & Major Lazer,Tip Pon It,26,6,52,,,,
25,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,17,35,,,,
26,down,Johnny Nash,I Can See Clearly Now,5,2,13,,,,
27,-,Shaggy,Seasons (feat. Omi),-,27,8,,,,
28,-,Derrick Harriott,The Loser,-,8,13,,,,
29,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),49,9,24,,,,
30,up,Conkarah,Banana (feat. Shaggy),37,5,24,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,22,6,51,,,,
32,up,"Tessellated, Shenseea & ZAC JONE$",Freeza,50,17,29,,,,
33,up,Beenie Man,King of the Dancehall,36,24,11,,,,
34,up,Rickie-G,90's Honch,67,11,7,,,,
35,down,Bob Marley & The Wailers,Is This Love,17,1,53,,,,
36,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,10,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,32,19,40,,,,
38,-,Le gang,Mexicana En Lelé,-,36,4,,,,
39,down,스컬,쓰레기 (feat. 옥상달빛),19,10,48,,,,
40,-,WSTRN,Never Find,-,8,4,,,,
41,-,Jane Macgizmo,One Away (Universal Zincfence Remix),-,41,1,,,,
42,-,Chronixx,Here Comes Trouble,-,37,5,,,,
43,-,Skull & HaHa,Ragga Muffin,-,29,15,,,,
44,down,Khruangbin,A La Sala,38,20,38,,,,
45,-,Inner Circle,Sweat (A La La La La Long),-,20,27,,,,
46,down,Sylford Walker,Chant Down Babylon,44,44,2,,,,
47,-,Chronic Law,Don Rifle,-,38,1,,,,
48,up,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],81,24,9,,,,
49,-,Райда & T-Fest,Беготня,-,42,1,,,,
50,-,Diana King,Shy Guy,-,24,23,,,,
51,-,The Wailers,Burnin' and Lootin',-,36,10,,,,
52,-,Various Artists - Jamdown Records,I Need You,-,52,1,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,48,,,,
54,-,"Райда, Scriptonite & 104",Bad boys,-,22,1,,,,
55,up,Koffee,RAPTURE (Remix) [feat. GOVANA],90,25,22,,,,
56,-,Koffee,Raggamuffin,-,35,13,,,,
57,-,Lila Iké,Where I'm Coming From,-,35,6,,,,
58,-,Tessellated,Me & My Lady,-,58,2,,,,
59,down,Sister Nancy,Bam Bam,14,13,36,,,,
60,-,Inner Circle,Bad Boys (Theme from COPS),-,45,6,,,,
61,-,UB40,Where Did I Go Wrong,-,55,3,,,,
62,-,Blundetto,Fly High (feat. Hindi Zahra),-,62,1,,,,
63,down,The Dynamics,Move on Up,40,17,6,,,,
64,down,Bob Marley & The Wailers,Could You Be Loved,45,2,53,,,,
65,down,Khruangbin,Mary Always,47,12,48,,,,
66,-,Toots & The Maytals,54-46 Was My Number,-,42,7,,,,
67,-,Gyptian,Hold You (Hold Yuh),-,25,10,,,,
68,-,Alton Ellis,What Does It Take (To Win Your Love),-,6,27,,,,
69,-,Greg Gives Peter Space,The Drive,-,36,3,,,,
70,-,Kranium,We Can (feat. Tory Lanez),-,63,5,,,,
71,-,J Prince,Loyal,-,71,1,,,,
72,-,Tarrus Riley,She's Royal,-,47,6,,,,
73,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),35,9,11,,,,
74,down,Koffee,Rapture,72,1,53,,,,
75,-,Tessellated & Crayon,No Ansa,-,6,11,,,,
76,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),52,8,12,,,,
77,-,Boy George,Turn 2 Dust (Kevan Frost Mix),-,67,2,,,,
78,-,Miyagi,Trenchtown,-,26,12,,,,
79,-,The Kemist,Distortion (feat. Nyanda),-,46,2,,,,
80,down,Tu Choppy,Coconut Life,41,30,12,,,,
81,-,Steel Pulse,Handsworth Revolution,-,34,6,,,,
82,-,Likkle Addi,Up and Down (feat. Vybz Kartel),-,50,1,,,,
83,down,The Wailers,I Shot the Sheriff,71,7,41,,,,
84,-,J-Rexxx & Massive B,Mesh Marina,-,31,3,,,,
85,-,Skip Marley,No Love (feat. D Smoke) [Dub Mix],-,85,1,,,,
86,-,5 Alarm Music,Wind It Up,-,86,1,,,,
87,-,Bob Marley & The Wailers,Exodus,-,17,32,,,,
88,-,"Serani, Bounty Killer & Agent Sasco (Assassin)",Conspiracy Theory (Remix),-,88,1,,,,
89,down,Lord Echo,Thinking of You,63,13,11,,,,
90,-,Noah Powa,No Stress (feat. Shams the Producer),-,48,3,,,,
91,-,스컬,Boom Di Boom Di,-,37,6,,,,
92,-,HoodCelebrityy,Broke Boy,-,60,2,,,,
93,-,Jimilian,Dejlig (feat. Fouli),-,93,1,,,,
94,down,The Wailers,"Get Up, Stand Up",29,5,43,,,,
95,down,Khruangbin,How I Love,65,18,27,,,,
96,-,Joya Landis,Angel of the Morning,-,96,1,,,,
97,-,RGP,Shot Dem (feat. Koonta & M.TySON),-,45,9,,,,
98,-,Miyagi,Angel,-,14,22,,,,
99,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),28,17,7,,,,
100,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,47,4,,,,
