Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),3,1,6,,,,
2,down,Koffee,Toast,1,1,9,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,9,,,,
4,up,Skip Marley & H.E.R.,Slow Down,6,1,9,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,9,,,,
6,up,Popcaan,Elevate,7,6,3,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,9,,,,
8,up,Daddy1,Anthem,14,8,2,,,,
9,up,Sean Paul,Temperature,10,1,9,,,,
10,down,Popcaan,Promise,4,4,3,,,,
11,up,UB40,Red Red Wine (Edit),16,2,9,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry",64,2,6,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,2,9,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,1,9,,,,
15,up,Stranger Cole,Crying Every Night (These Eyes),58,15,2,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,1,9,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,9,,,,
18,down,Kevin Lyttle,Turn Me On,13,6,9,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,11,6,8,,,,
20,down,Sean Paul & Major Lazer,Tip Pon It,19,6,9,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),74,4,8,,,,
22,down,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),5,5,9,,,,
23,up,HAN-KUN,TO-KE-TE,48,17,2,,,,
24,up,Jamaican Reggae Cuts,Wicked Game,66,24,2,,,,
25,up,Luca Giacco,Drive,59,25,3,,,,
26,down,스컬,쓰레기 (feat. 옥상달빛),25,10,8,,,,
27,down,Wayne Wonder,No Letting Go,18,9,7,,,,
28,-,장기하와 얼굴들,새해 복 (with 프라이머리) [사우나 믹스],-,28,2,,,,
29,-,Annette Brissett,Baby I Need Your Loving,-,25,2,,,,
30,down,Horace Andy,Fever,22,22,2,,,,
31,down,Shenseea & Tyga,Blessed,30,3,9,,,,
32,-,Glen Brown,High Holborn Street Song,-,32,6,,,,
33,up,Khruangbin,Mary Always,49,12,9,,,,
34,up,Bob Marley & The Wailers,Stir It Up,65,9,7,,,,
35,up,Groovy Waters,Jamming,54,35,3,,,,
36,up,Natty Bong & General Soundbwoy,Circles (Reggae Version),53,36,2,,,,
37,up,Sarah Menescal,I'll Be There for You,55,37,2,,,,
38,down,Tessellated,Searchin',26,17,7,,,,
39,-,The Aggrovators,Drums of Africa,-,39,5,,,,
40,-,Khruangbin,How I Love,-,18,5,,,,
41,-,Fat Freddy's Drop,Kamo Kamo,-,41,1,,,,
42,-,UB40,Red Red Wine (12'' Version),-,42,1,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,9,9,,,,
44,up,Diana King,Shy Guy,84,24,5,,,,
45,-,Sister Nancy,Bam Bam,-,13,4,,,,
46,down,Koffee,Rapture,27,1,9,,,,
47,-,Ernest Ranglin,In the Rain,-,31,4,,,,
48,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,2,,,,
49,down,Destra,Stage Party,31,10,6,,,,
50,-,Dennis Brown,Things In Life,-,3,5,,,,
51,-,Spice,So Mi Like It,-,29,2,,,,
52,-,Khruangbin,With All The World,-,18,4,,,,
53,up,Alton Ellis,What Does It Take (To Win Your Love),93,6,6,,,,
54,-,Culture,Two Sevens Clash,-,23,3,,,,
55,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,1,,,,
56,-,Vybz Kartel,Any Weather,-,56,1,,,,
57,down,Miyagi,Jamm (feat. TumaniYO),29,23,5,,,,
58,-,Common Kings,24/7,-,47,2,,,,
59,-,Willie Lindo,Midnight,-,6,6,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,69,19,8,,,,
61,up,RGP,We Can Love Again (feat. BYUL),95,61,4,,,,
62,down,Sean Paul,Look Quick,32,29,3,,,,
63,up,DeeWunn,Mek It Bunx Up,63,23,4,,,,
64,down,The Wailers,I Shot the Sheriff,60,7,8,,,,
65,-,Gary Brown,Abraham Martin John,-,65,1,,,,
66,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,59,1,,,,
67,-,Swappi,Wineologist,-,37,3,,,,
68,-,Elite Beat,Sports Radio,-,20,1,,,,
69,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",77,17,6,,,,
70,-,Chalice,Funny Kind'a Reggae,-,70,1,,,,
71,down,Yayoi Daimon,Mango (feat. Minmi),35,35,2,,,,
72,-,Donna Marie,Stick With You,-,21,3,,,,
73,up,Khruangbin,A La Sala,75,20,7,,,,
74,-,RGP,RGP,-,32,4,,,,
75,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,3,,,,
76,-,킹스턴 루디스카,너 때문이야 Because of You,-,76,1,,,,
77,down,The Dynamics,Move on Up,51,17,2,,,,
78,-,Khruangbin,Sunny’s Vision,-,39,4,,,,
79,down,Miyagi,Trenchtown,33,26,5,,,,
80,-,Inner Circle,Young Hearts Run Free (feat. Marcia Griffiths),-,75,1,,,,
81,down,Khruangbin,Four of Five,71,19,6,,,,
82,-,Khruangbin,Hasta El Cielo,-,41,3,,,,
83,-,Glen Brown,Away with the Bad Forward the Good,-,10,7,,,,
84,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,10,1,,,,
85,-,Skip Marley,Cry to Me (Kustom Mike Remix),-,85,1,,,,
86,-,스컬,We Need Your Love,-,59,1,,,,
87,down,Khruangbin,Sisters & Brothers,67,18,6,,,,
88,-,Tahuna Breaks,Funky Mama,-,70,1,,,,
89,down,Inner Circle,Sweat (A La La La La Long),20,20,6,,,,
90,-,Don Omar,Conteo,-,90,1,,,,
91,-,RGP,Love Inside (feat. Stephen Marley),-,25,1,,,,
92,down,Natty Bong & Michelle Simonal,As,70,70,2,,,,
93,-,Snow,Informer,-,93,1,,,,
94,-,Mr. Vegas,Heads High,-,74,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,70,2,,,,
96,-,Bob Andy,Life,-,61,1,,,,
97,-,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),-,54,2,,,,
98,-,Johnny Clarke,Love Me Forever,-,98,2,,,,
99,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,73,2,,,,
100,-,Common Kings,Wade in Your Water,-,50,1,,,,
