Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),3,1,88,,,,
2,down,Byron Messia,Talibans,1,1,14,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,187,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,186,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,109,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,183,,,,
7,up,Popcaan & Drake,We Caa Done,7,1,22,,,,
8,up,Ireland Boss & Malie Donn,V6,67,7,2,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,1,187,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,187,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,1,187,,,,
12,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,144,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,6,185,,,,
14,up,UB40,Red Red Wine (Edit),14,2,187,,,,
15,up,Dennis Brown,Things In Life,15,3,162,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,187,,,,
17,down,Zum,Rebel (feat. Shenseea),16,6,53,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,100,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,28,6,96,,,,
20,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),17,8,120,,,,
21,down,스컬,쓰레기 (feat. 옥상달빛),19,10,177,,,,
22,up,Shenseea & Tyga,Blessed,26,3,157,,,,
23,up,Kevin Lyttle,Turn Me On,24,6,182,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,20,49,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry",20,2,184,,,,
26,down,Skull & HaHa,돈암동 멜로디,22,17,136,,,,
27,up,叶,Jam Jam,32,6,35,,,,
28,up,French Fuse,Three Little Birds (feat. Ryclarkie),34,24,4,,,,
29,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,23,10,25,,,,
30,up,Musical Youth,"Pass the Dutchie (7"" Version)",44,3,51,,,,
31,up,マーシャ・グリフィス,Don't Let Me Down,55,9,42,,,,
32,up,Stefflon Don,Clockwork (feat. Spice),69,1,37,,,,
33,up,Sister Nancy,Bam Bam,52,13,164,,,,
34,down,Miyagi,Angel,29,14,104,,,,
35,up,Shenseea,R U That (feat. 21 Savage),36,3,65,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),33,5,115,,,,
37,up,Khruangbin,Mary Always,38,12,148,,,,
38,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],40,24,52,,,,
39,down,Koffee,W (feat. Gunna),25,1,184,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,5,116,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,45,6,172,,,,
42,up,UB40,Kingston Town,49,28,76,,,,
43,down,Lord Echo,Thinking of You,27,13,79,,,,
44,up,Jawsh 685,Laxed (Siren Beat),46,2,157,,,,
45,up,Miyagi,Jamm (feat. TumaniYO),81,23,103,,,,
46,down,The Wailers,"Get Up, Stand Up",42,5,150,,,,
47,up,Swappi,Sweat,48,19,17,,,,
48,down,The Wailers,I Shot the Sheriff,43,7,134,,,,
49,down,The Dynamics,Move on Up,30,17,58,,,,
50,up,J Boog,Let's Do It Again,59,8,96,,,,
51,down,Patrice Roberts & Machel Montano,Like Yuh Self,37,37,14,,,,
52,down,Bob Marley & The Wailers,Stir It Up,39,9,148,,,,
53,down,Koffee,Toast,47,1,187,,,,
54,up,쿤타 & 스컬,Reggae Army (feat. RUEED),64,11,97,,,,
55,-,Byron Messia,90z,-,55,1,,,,
56,up,Popcaan,ALL I NEED (feat. Drake),68,1,133,,,,
57,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,11,68,,,,
58,up,Bob Marley & The Wailers,Redemption Song,63,15,158,,,,
59,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],62,26,38,,,,
60,down,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),57,36,11,,,,
61,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",41,9,7,,,,
62,-,Marzi,1 LYF,-,53,3,,,,
63,down,Love Joys,All I Can Say,21,21,7,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,54,14,82,,,,
65,up,Inner Circle,Sweat (A La La La La Long),87,20,75,,,,
66,-,Nadia Batson,So Long,-,36,8,,,,
67,up,스컬,나 이러고 살아 (with Park Hyo Shin),71,20,97,,,,
68,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,46,2,,,,
69,up,Kes & Iwer George,Stage Gone Bad,72,27,13,,,,
70,-,Skull & HaHa,Ragga Muffin,-,29,87,,,,
71,-,Shenseea,Sold Out,-,48,1,,,,
72,-,"Jack Johnson, Subatomic Sound System & Lee ""Scratch"" Perry",Wasting Time (Subatomic Sound System Dub),-,55,1,,,,
73,down,Joby Jay,Real Love,58,25,7,,,,
74,-,The Melodians,Rivers Of Babylon,-,74,1,,,,
75,down,Greg Gives Peter Space,The Drive,53,36,11,,,,
76,up,Spice,So Mi Like It,86,29,25,,,,
77,down,ジャズミン・サリヴァン,Need U Bad,51,45,39,,,,
78,down,Inner Circle,Games People Play,60,32,70,,,,
79,-,Wayne Wonder,No Letting Go,-,9,127,,,,
80,-,Konshens & J Capri,Pull up to Mi Bumper,-,66,4,,,,
81,-,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),-,81,1,,,,
82,down,Miyagi,Trenchtown,75,26,78,,,,
83,-,Easy Star All-Stars,Hang on to Yourself (feat. Fishbone and JonnyGO Figure),-,83,1,,,,
84,-,General Degree,Bambalam,-,84,2,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,50,19,132,,,,
86,-,Bob Marley,Trench Town Rock,-,80,2,,,,
87,-,Spice,Send It Up,-,34,41,,,,
88,-,Serena Zee,Obladi Oblada,-,87,1,,,,
89,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,123,,,,
90,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,17,27,,,,
91,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,83,39,18,,,,
92,-,"Jack Johnson, Lee ""Scratch"" Perry & Subatomic Sound System",Times Like These (Lee “Scratch” Perry x Subatomic Sound System Dub),-,69,1,,,,
93,down,Pancadão Transa Som,Everyday Normal Guy 2,65,5,3,,,,
94,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,33,,,,
95,-,Chaka Demus & Pliers,Murder She Wrote,-,50,18,,,,
96,-,The Frightnrs,Maybe Isle,-,96,1,,,,
97,-,Jack Johnson & Dennis Bovell,No Other Way (Dennis Bovell dUb Remix),-,59,1,,,,
98,down,Sean Paul & Beres Hammond,Rebel Time,79,79,2,,,,
99,-,Jimmy Cliff,The Harder They Come (Film Version),-,80,4,,,,
100,down,BLACKØUT,Doyalike (Latin mix),61,37,33,,,,
