Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,109,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,31,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,2,108,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,66,,,,
5,down,Sean Paul,Temperature,4,1,109,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,109,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),19,5,37,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,109,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,2,80,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,2,69,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,4,105,,,,
12,up,Bob Marley & The Wailers,Is This Love,18,1,109,,,,
13,up,Shenseea & Tyga,Blessed,54,3,79,,,,
14,down,マーシャ・グリフィス,Don't Let Me Down,11,9,6,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,6,107,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry",15,2,106,,,,
17,down,쿤타 & 스컬,Reggae Army (feat. RUEED),12,11,19,,,,
18,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),66,5,20,,,,
19,down,스컬,쓰레기 (feat. 옥상달빛),17,10,99,,,,
20,down,UB40,Red Red Wine (Edit),13,2,109,,,,
21,up,L.A.B.,My Brother,24,3,54,,,,
22,down,Dennis Brown,Things In Life,20,3,84,,,,
23,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),25,8,46,,,,
24,up,Wayne Wonder,No Letting Go,27,17,43,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,109,,,,
26,up,Kevin Lyttle,Turn Me On,35,6,104,,,,
27,up,Sister Nancy,Bam Bam,38,13,89,,,,
28,up,Koffee,Toast,49,1,109,,,,
29,up,Go Fast Team,Dig Out Yo Pum Pum,34,20,12,,,,
30,up,Bob Marley & The Wailers,Redemption Song,60,15,93,,,,
31,down,Koffee,W (feat. Gunna),26,1,106,,,,
32,up,Miyagi,Angel,63,14,50,,,,
33,up,BLAKGOLD,Gimme Sumthin (feat. Bunji Garlin),61,12,17,,,,
34,up,The Wailers,"Get Up, Stand Up",68,5,80,,,,
35,up,Sean Paul & Major Lazer,Tip Pon It,44,6,93,,,,
36,up,Gyptian,Hold You (Hold Yuh),97,25,41,,,,
37,-,Stylo G,Stone Cold Lover,-,37,1,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,51,26,18,,,,
39,up,Khruangbin,Mary Always,42,12,81,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,9,98,,,,
41,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),37,1,70,,,,
42,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,30,30,7,,,,
43,up,Skull & HaHa,Ragga Muffin,46,29,35,,,,
44,down,Projexx,Another Day (feat. Jesse Royal),33,33,3,,,,
45,down,스컬,Buffalo 2012 (feat. Swings),32,32,29,,,,
46,down,Davaidasha,Nuurnii Budag,29,23,16,,,,
47,-,Toshizo Shiraishi,Kotsubo Sunset,-,33,9,,,,
48,-,Bob Marley & The Wailers,Stir It Up,-,9,84,,,,
49,down,Skull & HaHa,돈암동 멜로디,41,17,60,,,,
50,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,23,,,,
51,down,L.A.B.,Yes I Do,47,13,24,,,,
52,-,Wayne Wonder,No Letting Go,-,9,88,,,,
53,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),21,16,3,,,,
54,-,Mama Zula,Running from My Doom,-,27,5,,,,
55,down,The Frightnrs,Gonna Make Time Version,23,10,8,,,,
56,down,Dennis Brown,Things In Life,28,13,62,,,,
57,up,Bob Marley & The Wailers,Buffalo Soldier,77,6,101,,,,
58,-,Spice,Send It Up,-,34,8,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,44,,,,
60,-,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),-,60,1,,,,
61,down,Shaggy,It Wasnt Me,57,28,10,,,,
62,-,Just Peachy!,No Plan for the Wicked (feat. King Sis),-,62,1,,,,
63,-,Skull,I'm Getting Married (feat. 유진),-,63,2,,,,
64,-,Agent Sasco (Assassin) & Pop Style,Excellence,-,64,1,,,,
65,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,48,,,,
66,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,7,,,,
67,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",67,17,64,,,,
68,down,Koffee,Lockdown,56,2,59,,,,
69,-,Konshens & Davido,Boom Bang,-,61,5,,,,
70,-,루드 페이퍼,Koom-I-ra-do-joa,-,35,7,,,,
71,down,Koffee,West Indies,36,10,8,,,,
72,down,J Boog,Let's Do It Again,52,28,46,,,,
73,down,스컬,나 이러고 살아 (with Park Hyo Shin),45,20,32,,,,
74,-,Shenseea,Be Good,-,5,6,,,,
75,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),87,31,14,,,,
76,-,The Wailers,I Shot the Sheriff,-,7,75,,,,
77,up,Charly Black,You're Perfect,93,12,2,,,,
78,-,Inner Circle,Games People Play,-,32,29,,,,
79,-,Bob Marley & The Wailers,Sun Is Shining,-,6,23,,,,
80,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,56,6,,,,
81,-,Derrick Harriott,The Loser,-,8,27,,,,
82,up,루드 페이퍼,Two Rudi Boyz,89,33,7,,,,
83,-,Masicka,Vanish (feat. Dexta Daps),-,42,1,,,,
84,down,UB40,Kingston Town,78,28,21,,,,
85,-,Frass,Real Jamaican,-,85,1,,,,
86,down,G. Corp,Scatter,85,54,4,,,,
87,down,Popcaan,ALL I NEED (feat. Drake),43,1,67,,,,
88,-,Jason Mraz,Be Where Your Feet Are,-,7,10,,,,
89,-,SPRITE & GUYGEEGEE,ทน,-,30,20,,,,
90,down,Sizzla & Loud City,Some Tings,40,40,2,,,,
91,down,Cleo Sol,Shine,84,12,58,,,,
92,-,Jimmy Cliff,The Harder They Come,-,40,29,,,,
93,-,Playing for Change,War / No More Trouble (Remastered),-,93,1,,,,
94,-,Inna de Yard,Crime (feat. Var),-,94,1,,,,
95,-,Inna de Yard,Youthman (feat. Cedric Myton),-,95,2,,,,
96,-,Scientist,Dub of Conciousness,-,20,11,,,,
97,-,Miyagi,Trenchtown,-,26,33,,,,
98,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),95,13,7,,,,
99,-,Bob Marley & The Wailers,Jamming,-,84,3,,,,
100,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,36,8,,,,
