Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,42,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,77,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,119,,,,
5,down,Koffee,Pull Up,2,2,3,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,120,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,120,,,,
8,up,Shenseea & Tyga,Blessed,14,3,90,,,,
9,up,Sean Paul,Temperature,17,1,120,,,,
10,down,Johnny Nash,I Can See Clearly Now,8,2,80,,,,
11,up,Zum,Rebel (feat. Shenseea),32,1,49,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,20,6,118,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,4,116,,,,
14,down,Dennis Brown,Things In Life,5,3,95,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry",11,2,117,,,,
16,down,쿤타 & 스컬,Reggae Army (feat. RUEED),12,11,30,,,,
17,down,UB40,Red Red Wine (Edit),15,2,120,,,,
18,down,Bob Marley & The Wailers,Is This Love,13,1,120,,,,
19,up,L.A.B.,My Brother,29,3,65,,,,
20,up,Gregory Isaacs,Cool Down the Pace,26,16,10,,,,
21,up,Jawsh 685,Laxed (Siren Beat),21,2,91,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,2,120,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),27,5,48,,,,
24,down,스컬,쓰레기 (feat. 옥상달빛),16,10,110,,,,
25,down,Koffee,W (feat. Gunna),23,1,117,,,,
26,up,Kevin Lyttle,Turn Me On,37,6,115,,,,
27,up,Koffee,Toast,34,1,120,,,,
28,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),35,16,11,,,,
29,down,The Soul Syndicate,Riot,19,19,7,,,,
30,up,Miyagi,Angel,31,14,61,,,,
31,down,マーシャ・グリフィス,Don't Let Me Down,18,9,12,,,,
32,down,Jah Jazz Orchestra,The Mystery Song,28,28,4,,,,
33,up,Thompson Town Flowers,Bang Bang (feat. King Sis),46,20,16,,,,
34,down,Skull & HaHa,돈암동 멜로디,25,17,71,,,,
35,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),22,1,21,,,,
36,up,Wayne Wonder,No Letting Go,65,17,53,,,,
37,up,Charly Black,You're Perfect,57,12,7,,,,
38,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),84,38,4,,,,
39,down,John Holt,Riding for a Fall,24,24,6,,,,
40,-,Lord Echo,Thinking of You,-,13,26,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,71,6,33,,,,
42,up,Billy Boyo,One Spliff a Day,45,22,20,,,,
43,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,9,72,,,,
44,down,Shenseea,Dolly,41,22,7,,,,
45,up,Sean Paul & Major Lazer,Tip Pon It,76,6,101,,,,
46,up,Inner Circle,Games People Play,49,32,38,,,,
47,down,Derrick Harriott,The Loser,38,8,31,,,,
48,-,Cleo Sol,Shine,-,12,68,,,,
49,up,Satsang,Between (feat. Nahko),64,39,7,,,,
50,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,8,53,,,,
51,-,Emerson Kitamura,夜中,-,51,1,,,,
52,-,Lu City,Anbetan,-,48,2,,,,
53,down,Davaidasha,Nuurnii Budag,40,23,26,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),97,5,54,,,,
55,-,Spice,Send It Up,-,34,14,,,,
56,-,Khruangbin,Mary Always,-,12,86,,,,
57,-,STONYSKUNK,More Fyah,-,46,3,,,,
58,-,Bunji Garlin,Fire Fi Dem,-,30,9,,,,
59,-,Bob Marley & The Wailers,Redemption Song,-,15,101,,,,
60,-,STONYSKUNK,Casino,-,60,1,,,,
61,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,27,19,,,,
62,-,STONYSKUNK,S-Kush 무시하니 (Skit),-,62,1,,,,
63,-,Mx Prime,Mad City,-,26,6,,,,
64,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,39,,,,
65,-,STONYSKUNK,소리질러,-,56,3,,,,
66,-,Shurwayne Winchester,Hottah Than Kuchela (feat. Ravi B),-,37,2,,,,
67,-,Machel Montano & Viking Ding Dong,Bad Chargie,-,67,1,,,,
68,-,Blaxx,Hulk,-,47,4,,,,
69,up,Barry Brown,Things in Life,79,30,3,,,,
70,-,Teejay,Feel It,-,70,1,,,,
71,down,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),43,36,7,,,,
72,-,Buju Banton,Trust (feat. Tory Lanez) [Remix],-,72,1,,,,
73,-,Mavado,Feelings,-,72,1,,,,
74,-,Machel Montano,I Love You,-,70,3,,,,
75,-,Bunji Garlin,Carnival Today,-,4,16,,,,
76,down,The Frightnrs,Gotta Find a Way,33,4,15,,,,
77,up,L.A.B.,Yes I Do,98,13,28,,,,
78,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,27,,,,
79,down,Sister Nancy,Bam Bam,60,13,99,,,,
80,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,78,,,,
81,-,Janet Kay,Silly Games,-,65,2,,,,
82,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,34,,,,
83,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),89,20,22,,,,
84,-,Beenie Man,King of the Dancehall,-,24,41,,,,
85,-,Buju Banton,Summer Body,-,16,3,,,,
86,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,75,1,,,,
87,down,Miyagi,Jamm (feat. TumaniYO),42,23,51,,,,
88,-,Shaggy,Boombastic,-,18,39,,,,
89,-,Lord Nelson & Kes,Do We Ting,-,89,1,,,,
90,-,Barry Brown,From Creation,-,90,1,,,,
91,down,Khruangbin,A La Sala,50,20,65,,,,
92,-,"Chris Now, Gizmo876 & Ray Bryan",Wild,-,91,2,,,,
93,-,STONYSKUNK,웃기만 하네요,-,60,4,,,,
94,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,51,,,,
95,-,Bob Marley & The Wailers,Stir It Up,-,9,88,,,,
96,down,Tu Choppy,Coconut Life,51,30,26,,,,
97,down,Bob Marley & The Wailers,Jamming,88,33,37,,,,
98,-,STONYSKUNK,간자남방 MC (Skit),-,98,1,,,,
99,down,Khruangbin,With All The World,92,18,57,,,,
100,down,Jimmy Cliff,The Harder They Come,77,40,36,,,,
