Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,141,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,42,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,63,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,141,,,,
5,down,Musical Youth,"Pass the Dutchie (7"" Version)",3,3,5,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,140,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,1,141,,,,
8,down,Zum,Rebel (feat. Shenseea),7,1,70,,,,
9,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,98,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,141,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,4,137,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,6,139,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,126,,,,
14,down,Dennis Brown,Things In Life,13,3,116,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,141,,,,
16,up,Bob Marley & The Wailers,Stir It Up,36,9,102,,,,
17,down,UB40,Red Red Wine (Edit),12,2,141,,,,
18,up,Lord Echo,Thinking of You,43,13,33,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,70,,,,
20,up,Shenseea,R U That (feat. 21 Savage),20,3,19,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry",18,2,138,,,,
22,up,The Wailers,"Get Up, Stand Up",35,5,105,,,,
23,up,Shenseea & Tyga,Blessed,25,3,111,,,,
24,down,L.A.B.,My Brother,23,3,85,,,,
25,down,Kevin Lyttle,Turn Me On,21,6,136,,,,
26,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),22,8,74,,,,
27,up,Bob Marley & The Wailers,Redemption Song,32,15,115,,,,
28,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,20,3,,,,
29,down,쿤타 & 스컬,Reggae Army (feat. RUEED),24,11,51,,,,
30,down,Koffee,Toast,17,1,141,,,,
31,up,The Wailers,I Shot the Sheriff,40,7,90,,,,
32,up,Koffee,W (feat. Gunna),33,1,138,,,,
33,down,스컬,쓰레기 (feat. 옥상달빛),30,10,131,,,,
34,down,Jawsh 685,Laxed (Siren Beat),26,2,111,,,,
35,down,Miyagi,Angel,27,27,17,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,57,19,92,,,,
37,down,Koffee,Rapture,19,1,115,,,,
38,up,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],74,18,29,,,,
39,down,Khruangbin,Mary Always,38,12,102,,,,
40,up,Sean Paul & Major Lazer,Tip Pon It,69,6,117,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,9,54,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,37,6,50,,,,
43,up,Skull & HaHa,돈암동 멜로디,58,17,90,,,,
44,up,Bob Marley & The Wailers,Easy Skanking,56,16,32,,,,
45,down,Sister Nancy,Bam Bam,31,13,118,,,,
46,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,11,23,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),39,5,69,,,,
48,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,20,33,,,,
49,down,UB40,Kingston Town,41,28,30,,,,
50,up,Bob Marley & The Wailers,Exodus,61,17,73,,,,
51,up,Bob Marley & The Wailers,Jamming,76,33,47,,,,
52,down,Julian Marley & Antaeus,The Tide is High,50,8,10,,,,
53,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),49,16,32,,,,
54,up,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),72,36,9,,,,
55,down,Jada Kingdom,Last Night,34,34,4,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,90,14,56,,,,
57,up,J Boog,Let's Do It Again,62,28,61,,,,
58,up,Davaidasha,Nuurnii Budag,67,23,41,,,,
59,down,Lord Echo,Low to the Street (feat. Lisa Tomlins),53,31,18,,,,
60,-,Anthony B,Weed Baby,-,60,1,,,,
61,-,Estelle,Good for Us,-,61,2,,,,
62,up,스컬,나 이러고 살아 (with Park Hyo Shin),82,20,54,,,,
63,up,Barrington Levy,Shine Eye Gal,70,32,6,,,,
64,down,Miyagi,Jamm (feat. TumaniYO),44,23,65,,,,
65,up,The Tennors,Weather Report,73,14,7,,,,
66,-,The Chosen Few,My Thing,-,18,7,,,,
67,-,Stefflon Don,Sweet Bounce,-,46,3,,,,
68,up,Aswad,Back To Africa,83,22,7,,,,
69,down,Lord Echo,Molten Lava (feat. Leila Adu),52,18,29,,,,
70,down,Shenseea,Can't Anymore,48,5,18,,,,
71,down,Jr Thomas & The Volcanos,Burning Fire,60,30,12,,,,
72,-,Noah Powa & Pop Style,In the Air,-,55,1,,,,
73,-,Cleo Sol,Shine,-,12,83,,,,
74,down,Cris Cab,When You're Around (Bonus),59,43,6,,,,
75,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,29,,,,
76,-,Popcaan,ALL I NEED (feat. Drake),-,1,91,,,,
77,-,Sean Paul & Tove Lo,Calling On Me,-,1,78,,,,
78,down,ジャズミン・サリヴァン,Need U Bad,54,45,3,,,,
79,up,Bob Marley & The Wailers,"Jamming (7"" Version)",94,51,2,,,,
80,-,스컬,Buffalo 2012 (feat. Swings),-,32,45,,,,
81,-,Skillibeng,Whap Whap (feat. F.S.),-,35,2,,,,
82,-,The Aggrovators,White Hop,-,30,9,,,,
83,-,WSTRN,Wonder Woman,-,54,4,,,,
84,up,The Soul Syndicate,Riot,91,19,11,,,,
85,-,Doktor,Pending,-,85,1,,,,
86,down,Khruangbin,A La Sala,68,20,72,,,,
87,down,Koffee,Shine,63,1,15,,,,
88,-,Norma Fraser,The First Cut Is the Deepest,-,56,7,,,,
89,down,Inner Circle,Sweat (A La La La La Long),80,20,62,,,,
90,-,Munga Honorable,Gucci & Polo,-,90,1,,,,
91,-,Equiknoxx,Manchester (feat. Fox & Brent Bird),-,91,1,,,,
92,down,Wayne Wonder,No Letting Go,51,17,74,,,,
93,-,Barry Brown,Things in Life,-,30,10,,,,
94,down,"Erphaan Alves, 1st Klase & DJ Kingston",Hot Like Dubai,84,38,2,,,,
95,down,Inner Circle,Games People Play,87,32,48,,,,
96,-,Barrington Levy,Look Girl,-,13,8,,,,
97,down,Lone Ranger,Natty Dread on the Go,75,75,2,,,,
98,down,Jada Kingdom,Fling It Back,77,23,5,,,,
99,-,L.A.B.,Yes I Do,-,13,31,,,,
100,-,The Dynamics,Move on Up,-,17,12,,,,
