Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,197,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,98,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,119,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,196,,,,
5,up,Byron Messia,Talibans,5,1,24,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,4,193,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,197,,,,
8,up,Popcaan & Drake,We Caa Done,8,1,32,,,,
9,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,154,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,197,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,1,197,,,,
12,up,"Kali Uchis, El Alfa & JT",Muñekita,54,4,2,,,,
13,down,Jey One,Onana,12,7,9,,,,
14,down,UB40,Red Red Wine (Edit),13,2,197,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,14,6,195,,,,
16,up,Dennis Brown,Things In Life,16,3,172,,,,
17,up,Queen Omega & Little Lion Sound,No Love,20,16,4,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,197,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,110,,,,
20,down,Zum,Rebel (feat. Shenseea),18,6,63,,,,
21,down,스컬,쓰레기 (feat. 옥상달빛),15,10,187,,,,
22,up,"Runkus, Toddla T & Chronixx",Pretty Suit,65,6,18,,,,
23,up,Skull & HaHa,돈암동 멜로디,25,17,146,,,,
24,-,なみぐる,ずんだパーリナイ,-,19,4,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,20,59,,,,
26,down,Kevin Lyttle,Turn Me On,21,6,192,,,,
27,up,Miyagi,Angel,31,14,114,,,,
28,up,French Fuse,Three Little Birds (feat. Ryclarkie),34,24,14,,,,
29,up,叶,Jam Jam,29,6,45,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry",24,2,194,,,,
31,down,Hurri Harán,Beyonce,22,9,4,,,,
32,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,9,17,,,,
33,down,J'calm,Tempted,28,22,7,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,33,6,106,,,,
35,up,Skinny Fabulous,Double Bubble,59,35,2,,,,
36,up,Khruangbin,Mary Always,38,12,158,,,,
37,up,Shenseea & Tyga,Blessed,37,3,167,,,,
38,down,Koffee,W (feat. Gunna),32,1,194,,,,
39,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),42,8,130,,,,
40,up,Stefflon Don,Clockwork (feat. Spice),41,1,47,,,,
41,up,Shenseea,R U That (feat. 21 Savage),53,3,75,,,,
42,down,Lord Echo,Thinking of You,26,13,89,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),47,5,125,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,39,6,182,,,,
45,down,The Wailers,I Shot the Sheriff,40,7,144,,,,
46,up,The Wailers,"Get Up, Stand Up",48,5,160,,,,
47,down,쿤타 & 스컬,Reggae Army (feat. RUEED),46,11,107,,,,
48,up,Sister Nancy,Bam Bam,50,13,174,,,,
49,up,Koffee,Toast,61,1,197,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,126,,,,
51,down,Endshpil,WAKE UP (feat. TumaniYO),35,17,7,,,,
52,down,스컬,나 이러고 살아 (with Park Hyo Shin),49,20,107,,,,
53,up,Тото,Баяноммай,64,53,8,,,,
54,up,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,66,30,3,,,,
55,down,Shaggy,Don't Run (feat. Skinny Fabulous),43,22,4,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,57,19,142,,,,
57,down,Inner Circle,Games People Play,44,32,79,,,,
58,-,Love Joys,All I Can Say,-,21,13,,,,
59,up,Bob Marley & The Wailers,Redemption Song,99,15,168,,,,
60,down,Inner Circle,Sweat (A La La La La Long),51,20,80,,,,
61,up,Skull & HaHa,Ragga Muffin,71,29,96,,,,
62,-,Takamatt,Tokio Funka (feat. Megpoid),-,38,36,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,96,14,91,,,,
64,-,BLACKØUT,Doyalike (Latin mix),-,37,40,,,,
65,down,Musical Youth,"Pass the Dutchie (7"" Version)",62,3,61,,,,
66,down,Jawsh 685,Laxed (Siren Beat),56,2,167,,,,
67,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,69,10,35,,,,
68,up,ジャズミン・サリヴァン,Need U Bad,88,45,48,,,,
69,down,DeeWunn,Mek It Bunx Up,52,23,21,,,,
70,down,Descemer Bueno & Gente de Zona,Después que Bailamos,60,49,4,,,,
71,down,Bob Marley & The Wailers,Stir It Up,45,9,158,,,,
72,down,Ireland Boss & Malie Donn,V6,58,7,12,,,,
73,-,Greg Gives Peter Space,The Drive,-,36,18,,,,
74,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,11,77,,,,
75,-,Marvay,Know the Face,-,68,3,,,,
76,-,Destra & Machel Montano,Shake the Place,-,65,12,,,,
77,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,77,1,,,,
78,down,Khruangbin,Four of Five,68,19,60,,,,
79,-,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),-,79,1,,,,
80,down,"Beach Boii, Crawba Genius & Its Dia",Anytime (feat. RX & Supreme Swiss),70,58,3,,,,
81,-,Khruangbin,A La Sala,-,20,106,,,,
82,down,Spice,So Mi Like It,67,29,34,,,,
83,up,Sean Paul & Tove Lo,Calling On Me,86,1,120,,,,
84,down,Bob Marley & The Wailers,"Jamming (7"" Version)",83,51,31,,,,
85,-,Pachyman & Winter,All Night Long,-,69,5,,,,
86,down,Bob Marley & The Wailers,Lively Up Yourself,73,44,39,,,,
87,-,RGP,Love Inside (feat. Stephen Marley),-,25,33,,,,
88,-,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),-,88,1,,,,
89,down,Bob Marley,Trench Town Rock,80,80,4,,,,
90,down,Bob Marley & The Wailers,Exodus,81,59,11,,,,
91,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],72,26,48,,,,
92,-,Alton Ellis,What Does It Take (To Win Your Love),-,6,51,,,,
93,-,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),-,93,1,,,,
94,down,J Boog,Let's Do It Again,63,8,106,,,,
95,-,Wayne Wonder,No Letting Go,-,9,136,,,,
96,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,104,,,,
97,down,Bob Marley & The Wailers,Coming In from the Cold,94,63,5,,,,
98,down,Patrice Roberts & Machel Montano,Like Yuh Self,85,37,23,,,,
99,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,-,46,19,,,,
100,-,Miyagi,Trenchtown,-,26,84,,,,
