Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,49,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,1,92,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,92,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,92,,,,
5,down,Jawsh 685,Laxed (Siren Beat),3,2,63,,,,
6,up,Sean Paul,Temperature,8,1,92,,,,
7,up,Jason Mraz,Be Where Your Feet Are,29,7,2,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,5,20,,,,
9,up,Johnny Nash,I Can See Clearly Now,20,2,52,,,,
10,up,Kevin Lyttle,Turn Me On,18,6,88,,,,
11,down,Koffee,Toast,6,1,92,,,,
12,up,Dennis Brown,Things In Life,22,3,67,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,1,92,,,,
14,up,Bounty Killer,Brand New Body (feat. Anthony redrose),31,14,2,,,,
15,up,UB40,Red Red Wine (Edit),26,2,92,,,,
16,down,L.A.B.,My Brother,10,3,38,,,,
17,up,Jason Mraz,This Is What Our Love Looks Like,21,17,2,,,,
18,down,Popcaan,ALL I NEED (feat. Drake),15,1,53,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,11,6,90,,,,
20,down,Koffee,W (feat. Gunna),17,1,89,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",32,2,89,,,,
22,-,Jason Mraz,Before It All Ends,-,13,1,,,,
23,up,Zum,Rebel (feat. Shenseea),27,1,24,,,,
24,up,Lila Iké,Batty Rider Shorts,38,24,2,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,92,,,,
26,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),36,4,88,,,,
27,down,Cleo Sol,Shine,19,12,43,,,,
28,down,스컬,쓰레기 (feat. 옥상달빛),13,10,82,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,1,14,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,24,2,91,,,,
31,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,53,,,,
32,up,Sister Nancy,Bam Bam,100,13,73,,,,
33,up,Wayne Wonder,No Letting Go,41,9,78,,,,
34,up,Rickie-G,90's Honch,62,11,40,,,,
35,down,Koffee,Rapture,9,1,86,,,,
36,down,Jason Mraz,Lucky (feat. Emily King),34,26,7,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper,80,26,5,,,,
38,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),33,8,31,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,52,6,85,,,,
40,up,J Boog,Let's Do It Again,74,28,32,,,,
41,-,Paris Boy,Problemas,-,34,11,,,,
42,-,Tessellated & Crayon,No Ansa,-,6,22,,,,
43,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,18,2,,,,
44,up,Bob Marley & The Wailers,Redemption Song,64,15,79,,,,
45,-,Gyptian,Hold You (Hold Yuh),-,25,31,,,,
46,up,Beenie Man,King of the Dancehall,94,24,27,,,,
47,-,Shaggy,It Wasnt Me,-,28,3,,,,
48,down,Bob Marley & The Wailers,Exodus,40,17,52,,,,
49,up,Sean Paul & Tove Lo,Calling On Me,92,1,56,,,,
50,-,L.A.B.,Yes I Do,-,13,15,,,,
51,-,Johnny Osbourne,We Need Love,-,10,16,,,,
52,up,Shenseea,Run Run,60,7,4,,,,
53,-,Rex Atirai,Pahoho,-,53,1,,,,
54,-,BLAKGOLD,Gimme Sumthin (feat. Bunji Garlin),-,12,1,,,,
55,down,Shaggy,Boombastic,45,18,23,,,,
56,-,"Fastah Selectah, Little Pepe & Its Natascha",Like a Bomba,-,56,1,,,,
57,-,RGP,RGP,-,32,19,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,9,84,,,,
59,-,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",-,59,1,,,,
60,up,Khruangbin,Mary Always,91,12,71,,,,
61,-,Toshizo Shiraishi,Kotsubo Sunset,-,33,5,,,,
62,-,Sean Paul & Shenseea,Rolling,-,44,6,,,,
63,down,Dennis Brown,Things In Life,37,13,46,,,,
64,-,Sean Paul,Look Quick,-,29,31,,,,
65,-,Pato Banton,Baby Come Back,-,65,1,,,,
66,-,Konshens & J Capri,Pull up to Mi Bumper,-,66,1,,,,
67,-,Fabulous/Arabia,Henry,-,2,3,,,,
68,-,The Wailers,I Shot the Sheriff,-,7,67,,,,
69,-,Lord Echo,Wang East,-,14,4,,,,
70,-,Menlik Zergabachew,Santeria (The Voice Performance),-,70,1,,,,
71,-,Alicaì Harley,I Just Wanna Know,-,47,4,,,,
72,-,Dexta Daps,Call Me If,-,54,6,,,,
73,-,Dennis Brown,Love Has Found Its Way,-,47,4,,,,
74,up,RGP,Love Inside (feat. Stephen Marley),79,25,27,,,,
75,down,Irvin Brown,Run Come,59,16,5,,,,
76,-,Sean Paul & Major Lazer,Tip Pon It,-,6,82,,,,
77,up,Bajy & Electrical Haitian Orchestra,Fou de toi,88,6,5,,,,
78,-,5'nizza,Солдат,-,29,21,,,,
79,-,ベリーグッドマン,ファンファーレ,-,79,1,,,,
80,-,Stand High Patrol,Sailing in Rough Seas,-,80,1,,,,
81,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,30,,,,
82,up,VIGORMAN,大人が言う,85,29,9,,,,
83,down,Bob Marley & The Wailers,Stir It Up,39,9,73,,,,
84,down,Conkarah,Banana (feat. Shaggy),69,5,51,,,,
85,down,Wayne Wonder,No Letting Go,61,17,31,,,,
86,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,42,5,,,,
87,-,Barry Biggs,Love Come Down,-,42,8,,,,
88,-,Zum,Rebel (feat. Shenseea),-,6,12,,,,
89,-,Bob Marley & The Wailers,Jamming,-,33,29,,,,
90,-,UB40,Red Red Wine (12'' Version),-,42,10,,,,
91,down,SPRITE & GUYGEEGEE,ทน,42,30,11,,,,
92,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,20,4,,,,
93,-,Ben Harper & Ziggy Marley,Spin It Faster,-,57,2,,,,
94,-,Mystic Revealers,Are You Ready,-,94,1,,,,
95,-,루드 페이퍼,Night Time Melody,-,70,1,,,,
96,-,Konshens & Davido,Boom Bang,-,61,3,,,,
97,down,Miyagi,Jamm (feat. TumaniYO),50,23,33,,,,
98,-,The Pearls,No Follow Bad Company,-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,1,,,,
100,-,Sizzla,Days of My Life,-,100,1,,,,
