Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,25,,,,
2,down,Koffee,W (feat. Gunna),1,1,22,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,25,,,,
4,up,UB40,Red Red Wine (Edit),7,2,25,,,,
5,up,Sean Paul,Temperature,5,1,25,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,25,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,25,,,,
8,up,J Boog,Let's Do It Again,20,8,6,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,9,23,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,25,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,1,25,,,,
12,up,Sean Paul & Tove Lo,Calling On Me,15,1,12,,,,
13,down,Koffee,Toast,10,1,25,,,,
14,up,Alton Ellis,What Does It Take (To Win Your Love),45,6,14,,,,
15,up,Beele,Loco,23,15,5,90,2020-05-03,90,2020-05-03
16,up,스컬,쓰레기 (feat. 옥상달빛),18,10,24,,,,
17,down,Chronixx,Dela Move,13,13,4,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,29,6,24,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),44,4,22,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,25,,,,
21,up,Koffee,Rapture,26,1,25,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry",14,2,22,,,,
23,-,Welton Irie,Ghettoman Corner,-,13,8,,,,
24,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,24,3,,,,
25,up,Khruangbin,How I Love,67,18,16,,,,
26,down,The Wailers,"Get Up, Stand Up",22,5,18,,,,
27,up,Khruangbin,Sisters & Brothers,34,18,16,,,,
28,-,Donna Marie,Stick With You,-,21,10,,,,
29,down,Sean Paul & Major Lazer,Tip Pon It,28,6,25,,,,
30,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,6,,,,
31,up,Derrick Harriott,The Loser,35,8,4,,,,
32,-,RGP,RGP,-,32,8,,,,
33,up,Skull & HaHa,돈암동 멜로디,38,17,12,,,,
34,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,34,4,,,,
35,down,Shenseea & Tyga,Blessed,21,3,25,,,,
36,up,Inner Circle,Sweat (A La La La La Long),55,20,15,,,,
37,up,Khruangbin,A La Sala,39,20,18,,,,
38,up,Khruangbin,Four of Five,42,19,15,,,,
39,down,Bob Marley & The Wailers,Stir It Up,19,9,20,,,,
40,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,24,7,,,,
41,-,Horace Andy,Fever,-,22,14,,,,
42,up,RGP,Laugh,82,37,6,,,,
43,-,Sean Paul,Look Quick,-,29,8,,,,
44,down,Khruangbin,Mary Always,16,12,24,,,,
45,down,Jah9,Highly (Get To Me),11,11,3,,,,
46,-,Toots & The Maytals,Funky Kingston,-,24,1,,,,
47,-,Common Kings,24/7,-,47,3,,,,
48,-,Mavis John,Use My Body,-,48,1,,,,
49,down,Kevin Lyttle,Turn Me On,48,6,25,,,,
50,up,Delroy Washington,The Way to Reason,89,41,2,,,,
51,-,Ya Boy Mo,Sweet Pretty Lady (feat. Lomez Brown),-,51,3,,,,
52,-,EDMX,Spirit Level,-,52,1,,,,
53,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,53,1,,,,
54,-,Bob Marley & The Wailers,Waiting In Vain,-,19,21,,,,
55,-,Common Kings,Sickness,-,55,1,,,,
56,-,스컬,Don't Walk Away (feat. Spragga Benz),-,52,2,,,,
57,down,Tessellated,Searchin',40,17,13,,,,
58,-,Shaggy,Boombastic,-,18,8,,,,
59,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,20,,,,
60,up,Tenelle,For the Lovers,66,44,4,,,,
61,-,Elite Beat,Sports Radio,-,20,11,,,,
62,up,Annette Brissett,Baby I Need Your Loving,81,25,7,,,,
63,-,Tarrus Riley,She's Royal,-,47,1,,,,
64,-,Lomez Brown,Close to Me (Remastered),-,61,2,,,,
65,-,Cornel Campbell,Jah Me No Born Yah,-,32,7,,,,
66,-,Black Uhuru,Sinsemilla,-,44,1,,,,
67,-,Boy George,Turn 2 Dust (Kevan Frost Mix),-,67,1,,,,
68,down,Khruangbin,Order of Operations,33,26,10,,,,
69,-,"Lee ""Scratch"" Perry & Bob Marley",Sun Is Shining (Bonus Track),-,32,7,,,,
70,down,The Wailers,I Shot the Sheriff,27,7,20,,,,
71,-,Junior Murvin,Police & Thieves,-,71,3,,,,
72,-,Peter Tosh,Legalize It,-,47,3,,,,
73,-,Bob Marley & The Wailers,She's Gone,-,45,2,,,,
74,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,46,1,,,,
75,-,Swiss & DJ Noiz,She Don't Want Me Love,-,70,1,,,,
76,up,Playing for Change,"Natural Mystic/Just a Little Bit (feat. Paula Fuga, Afro Fiesta & Jack Johnson)",83,66,4,,,,
77,-,Barrington Levy,My Love Dont Come Easy,-,74,4,,,,
78,-,Lomez Brown,By Your Side,-,70,3,,,,
79,down,Khruangbin,Hasta El Cielo,41,41,10,,,,
80,down,Bob Marley & The Wailers,Redemption Song,25,15,20,,,,
81,-,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),-,81,1,,,,
82,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,60,2,,,,
83,-,루드 페이퍼,Koom-I-ra-do-joa,-,35,4,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,5,8,,,,
85,-,Quantic,Westbound Train,-,53,2,,,,
86,-,Lomez Brown,Mysterious Woman,-,36,2,,,,
87,-,RGP,Love Inside (feat. Stephen Marley),-,25,6,,,,
88,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,43,10,,,,
89,-,Kranium,Gal Policy,-,52,1,,,,
90,-,Koffee,Raggamuffin,-,35,6,,,,
91,-,루드 페이퍼,Night Time Melody,-,46,1,,,,
92,-,‎HoodCelebrityy,Run Di Road,-,36,2,,,,
93,-,Boy George,Play Me Dub (feat. Dennis Bovell),-,93,1,,,,
94,-,Busy Signal,Dolla Van,-,83,3,,,,
95,-,Sean Paul,We Be Burnin' (Recognize It),-,78,1,,,,
96,-,L.A.B.,In the Air,-,50,4,,,,
97,-,RGP,We Can Love Again (feat. BYUL),-,61,7,,,,
98,-,루드 페이퍼,Rootsman,-,71,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",In 2 Deep,-,86,1,,,,
100,-,Boy George,Dub N Danger (feat. Mary Pearce),-,100,1,,,,
