Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stefflon Don,Clockwork (feat. Spice),47,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,147,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,69,,,,
4,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),3,1,48,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,147,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,146,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,104,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,143,,,,
9,up,Zum,Rebel (feat. Shenseea),10,1,76,,,,
10,down,Musical Youth,"Pass the Dutchie (7"" Version)",7,3,11,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,1,147,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,6,145,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,147,,,,
14,down,Dennis Brown,Things In Life,12,3,122,,,,
15,down,UB40,Red Red Wine (Edit),14,2,147,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry",18,2,144,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,1,147,,,,
18,up,스컬,쓰레기 (feat. 옥상달빛),28,10,137,,,,
19,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),16,8,80,,,,
20,down,Kevin Lyttle,Turn Me On,19,6,142,,,,
21,up,쿤타 & 스컬,Reggae Army (feat. RUEED),29,11,57,,,,
22,down,Shenseea,R U That (feat. 21 Savage),21,3,25,,,,
23,up,Koffee,Toast,33,1,147,,,,
24,up,Khruangbin,Mary Always,25,12,108,,,,
25,down,Shenseea & Tyga,Blessed,15,3,117,,,,
26,up,L.A.B.,My Brother,40,3,91,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,20,9,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,22,6,56,,,,
29,up,Miyagi,Angel,36,27,23,,,,
30,up,Jawsh 685,Laxed (Siren Beat),43,2,117,,,,
31,up,Koffee,Rapture,42,1,121,,,,
32,up,Koffee,W (feat. Gunna),35,1,144,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,5,76,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,31,6,132,,,,
35,up,UB40,Kingston Town,39,28,36,,,,
36,down,The Wailers,"Get Up, Stand Up",26,5,111,,,,
37,up,Sister Nancy,Bam Bam,49,13,124,,,,
38,down,Lord Echo,Thinking of You,27,13,39,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,9,60,,,,
40,up,J Boog,Let's Do It Again,52,28,67,,,,
41,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],37,18,35,,,,
42,down,The Dynamics,Move on Up,23,17,18,,,,
43,down,The Wailers,I Shot the Sheriff,32,7,96,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),51,5,75,,,,
45,down,Bob Marley & The Wailers,Stir It Up,34,9,108,,,,
46,down,Skull & HaHa,돈암동 멜로디,45,17,96,,,,
47,up,Miyagi,Jamm (feat. TumaniYO),54,23,71,,,,
48,up,Khruangbin,A La Sala,55,20,78,,,,
49,down,Shenseea,Can't Anymore,44,5,24,,,,
50,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),50,16,38,,,,
51,down,Jada Kingdom & Di Genius,GPP,30,30,3,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,53,19,98,,,,
53,up,Khruangbin,Sisters & Brothers,61,18,55,,,,
54,up,Desmond Dekker & The Aces,Keep a Cool Head,93,22,2,,,,
55,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,20,39,,,,
56,up,Popcaan,ALL I NEED (feat. Drake),71,1,96,,,,
57,up,Khruangbin,With All The World,65,18,68,,,,
58,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,31,22,,,,
59,up,Bob Marley & The Wailers,Redemption Song,64,15,121,,,,
60,down,Wayne Wonder,No Letting Go,56,9,94,,,,
61,down,Nikita & Mikey Mercer,Ready,59,46,4,,,,
62,-,Khruangbin,How I Love,-,18,49,,,,
63,up,Davaidasha,Nuurnii Budag,66,23,47,,,,
64,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,11,29,,,,
65,up,Jada Kingdom,Fling It Back,72,23,10,,,,
66,-,Gyptian,Hold You (Hold Yuh),-,25,57,,,,
67,-,Derrick Harriott,The Loser,-,8,33,,,,
68,-,Irvin Brown,Run Come,-,16,12,,,,
69,-,Barrington Levy,Look Girl,-,13,11,,,,
70,down,The Chosen Few,My Thing,46,18,13,,,,
71,down,Sean Paul & Major Lazer,Tip Pon It,58,6,123,,,,
72,down,Lord Echo,Molten Lava (feat. Leila Adu),69,18,35,,,,
73,-,Khruangbin,Four of Five,-,19,47,,,,
74,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,43,1,,,,
75,down,Bob Marley & The Wailers,Lively Up Yourself,67,44,30,,,,
76,up,Miyagi,Trenchtown,78,26,44,,,,
77,-,WSTRN,Never Find,-,8,11,,,,
78,-,Khruangbin,Sunny’s Vision,-,39,38,,,,
79,up,Takamatt,Tokio Funka (feat. Megpoid),97,38,4,,,,
80,down,Bob Marley & The Wailers,"Jamming (7"" Version)",60,51,8,,,,
81,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,3,,,,
82,down,The Wailers,Burnin' and Lootin',63,36,19,,,,
83,-,ジャズミン・サリヴァン,Need U Bad,-,45,6,,,,
84,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,24,,,,
85,-,Skull & HaHa,Ragga Muffin,-,29,58,,,,
86,down,Jah Mikey,Footprints,57,34,22,,,,
87,down,UB40,Red Red Wine (12'' Version),68,42,22,,,,
88,-,Barry Brown,Things in Life,-,30,12,,,,
89,-,Ishawna,Brace It (feat. Ed Sheeran),-,74,5,,,,
90,-,Khruangbin,The Red Book,-,27,32,,,,
91,down,Shenseea,Sure Sure,90,33,23,,,,
92,-,Khruangbin,Order of Operations,-,26,31,,,,
93,-,DetalMusiq & JJW,Volcano Ah Smoke (feat. GOT the beat),-,73,3,,,,
94,-,The Wailers,Duppy Conqueror,-,72,1,,,,
95,-,Koffee,Lockdown,-,2,84,,,,
96,-,Ultimate Rejects & Richie Loop,Kick & Bass,-,30,5,,,,
97,-,Sean Paul & Tove Lo,Calling On Me,-,1,80,,,,
98,down,Bob Andy,You Don't Know,92,69,3,,,,
99,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,36,,,,
100,-,Salty & Travis World,Bend,-,27,6,,,,
