Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,21,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,194,,,,
3,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),3,1,95,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,193,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,116,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,194,,,,
7,up,Jey One,Onana,7,7,6,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,190,,,,
9,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,151,,,,
10,up,Popcaan & Drake,We Caa Done,10,1,29,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,1,194,,,,
12,up,UB40,Red Red Wine (Edit),12,2,194,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,1,194,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,15,6,192,,,,
15,down,Ireland Boss & Malie Donn,V6,14,7,9,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,194,,,,
17,down,Dennis Brown,Things In Life,16,3,169,,,,
18,up,Zum,Rebel (feat. Shenseea),19,6,60,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,107,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",24,2,191,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,20,56,,,,
22,up,스컬,쓰레기 (feat. 옥상달빛),23,10,184,,,,
23,down,Endshpil,WAKE UP (feat. TumaniYO),20,17,4,,,,
24,down,J'calm,Tempted,22,22,4,,,,
25,up,Kevin Lyttle,Turn Me On,25,6,189,,,,
26,up,Lord Echo,Thinking of You,31,13,86,,,,
27,up,Koffee,W (feat. Gunna),49,1,191,,,,
28,up,French Fuse,Three Little Birds (feat. Ryclarkie),28,24,11,,,,
29,up,The Dynamics,Move on Up,34,17,65,,,,
30,up,Miyagi,Angel,33,14,111,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,5,123,,,,
32,down,Khruangbin,Mary Always,26,12,155,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,46,6,179,,,,
34,down,叶,Jam Jam,27,6,42,,,,
35,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),30,8,127,,,,
36,down,Skull & HaHa,돈암동 멜로디,32,17,143,,,,
37,up,Shenseea & Tyga,Blessed,37,3,164,,,,
38,up,Koffee,Toast,44,1,194,,,,
39,-,Hurri Harán,Beyonce,-,9,1,,,,
40,down,DeeWunn,Mek It Bunx Up,39,23,18,,,,
41,up,The Wailers,I Shot the Sheriff,50,7,141,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,38,6,103,,,,
43,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,41,10,32,,,,
44,down,Jawsh 685,Laxed (Siren Beat),42,2,164,,,,
45,up,Bob Marley & The Wailers,Stir It Up,66,9,155,,,,
46,up,The Wailers,"Get Up, Stand Up",52,5,157,,,,
47,down,Sister Nancy,Bam Bam,29,13,171,,,,
48,down,Shenseea,R U That (feat. 21 Savage),43,3,72,,,,
49,up,쿤타 & 스컬,Reggae Army (feat. RUEED),53,11,104,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),40,5,122,,,,
51,up,Musical Youth,"Pass the Dutchie (7"" Version)",58,3,58,,,,
52,down,Stefflon Don,Clockwork (feat. Spice),45,1,44,,,,
53,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",47,9,14,,,,
54,up,Patrice Roberts & Machel Montano,Like Yuh Self,55,37,20,,,,
55,up,Bob Marley & The Wailers,"Jamming (7"" Version)",87,51,28,,,,
56,up,Sean Paul & Major Lazer,Tip Pon It,65,6,167,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,74,14,89,,,,
58,up,Bob Marley & The Wailers,Redemption Song,60,15,165,,,,
59,-,Love Joys,All I Can Say,-,21,12,,,,
60,down,스컬,나 이러고 살아 (with Park Hyo Shin),51,20,104,,,,
61,up,J Boog,Let's Do It Again,63,8,103,,,,
62,up,Mighty Diamonds,Illiteracy,78,62,3,,,,
63,up,Takamatt,Tokio Funka (feat. Megpoid),77,38,34,,,,
64,up,Spice,So Mi Like It,67,29,31,,,,
65,down,Sean Paul & Tove Lo,Calling On Me,54,1,117,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,36,19,139,,,,
67,down,Khruangbin,Four of Five,62,19,57,,,,
68,-,Susan Cadogan,Do It Baby,-,17,9,,,,
69,down,Тото,Баяноммай,57,53,5,,,,
70,up,Pancadão Transa Som,Everyday Normal Guy 2,75,5,7,,,,
71,-,Gualtiero & Captain Sako,Bangkok,-,71,1,,,,
72,up,ジャズミン・サリヴァン,Need U Bad,80,45,45,,,,
73,up,Greg Gives Peter Space,The Drive,98,36,17,,,,
74,down,Inner Circle,Games People Play,68,32,76,,,,
75,-,Queen Omega & Little Lion Sound,No Love,-,16,1,,,,
76,-,Miyagi,Jamm (feat. TumaniYO),-,23,109,,,,
77,up,"Runkus, Toddla T & Chronixx",Pretty Suit,95,6,15,,,,
78,down,FRIDAY NIGHT CRU,I Don't Mind,48,48,4,,,,
79,down,BLACKØUT,Doyalike (Latin mix),64,37,38,,,,
80,down,Skull & HaHa,Ragga Muffin,76,29,93,,,,
81,-,Inner Circle,Sweat (A La La La La Long),-,20,77,,,,
82,up,Swappi,Sweat,93,19,24,,,,
83,-,Koffee,Lockdown,-,2,111,,,,
84,-,Shaggy,Don't Run (feat. Skinny Fabulous),-,22,1,,,,
85,up,스컬,Buffalo 2012 (feat. Swings),85,32,69,,,,
86,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,-,46,18,,,,
87,down,Joby Jay,Real Love,59,25,11,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,37,,,,
89,down,Wayne Wonder,No Letting Go,70,9,134,,,,
90,down,Destra & Machel Montano,Shake the Place,82,65,11,,,,
91,-,Koffee,Pull Up,-,2,58,,,,
92,-,FlavaOne & Leftside,Down,-,92,1,,,,
93,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,22,23,,,,
94,-,Teejay & DJ Mac,Drift,-,38,1,,,,
95,up,Serena Zee,Obladi Oblada,99,87,3,,,,
96,-,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,-,30,1,,,,
97,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,43,16,,,,
98,-,なみぐる,ずんだパーリナイ,-,19,3,,,,
99,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,26,45,,,,
100,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,49,1,,,,
