Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,60,,,,
3,up,Sean Paul,Temperature,3,1,60,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,21,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,60,,,,
6,up,L.A.B.,My Brother,8,3,6,,,,
7,down,Jawsh 685,Laxed (Siren Beat),5,2,31,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,29,2,59,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,60,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,60,,,,
11,up,Sevana,Be Somebody,21,3,19,,,,
12,up,Koffee,W (feat. Gunna),16,1,57,,,,
13,up,Popcaan,ALL I NEED (feat. Drake),15,1,21,,,,
14,up,Kevin Lyttle,Turn Me On,50,6,56,,,,
15,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),36,5,16,,,,
16,up,The Mighty Diamonds,Frosty the Snowman,34,16,5,,,,
17,down,UB40,Red Red Wine (Edit),9,2,60,,,,
18,down,Rickie-G,90's Honch,14,11,14,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,5,27,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,4,56,,,,
21,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),12,9,17,,,,
22,up,Bob Marley & The Wailers,Is This Love,30,1,60,,,,
23,down,Koffee,Toast,17,1,60,,,,
24,down,스컬,쓰레기 (feat. 옥상달빛),20,10,55,,,,
25,down,Wayne Wonder,No Letting Go,19,9,49,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry",44,2,57,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,11,6,58,,,,
28,-,Taspay,Onay,-,28,1,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,9,55,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,24,20,18,,,,
31,up,Dennis Brown,Things In Life,31,3,35,,,,
32,up,Dezron Douglas,Cobra,49,14,2,,,,
33,down,Bob Marley & The Wailers,Stir It Up,27,9,52,,,,
34,-,Beenie Man,King of the Dancehall,-,24,16,,,,
35,down,Koffee,Lockdown,28,2,24,,,,
36,up,Bob Marley & The Wailers,Redemption Song,59,15,54,,,,
37,down,Johnny Nash,I Can See Clearly Now,10,2,20,,,,
38,up,Shenseea,Sure Sure,51,16,14,,,,
39,-,Matisyahu,King Without a Crown,-,36,1,,,,
40,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",38,17,38,,,,
41,up,Maxi Priest,Close to You,64,27,5,,,,
42,down,Sister Nancy,Bam Bam,39,13,43,,,,
43,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,12,,,,
44,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,19,,,,
45,up,RGP,Shot Dem (feat. Koonta & M.TySON),53,45,12,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,73,19,45,,,,
47,up,RGP,Love Inside (feat. Stephen Marley),52,25,12,,,,
48,-,Gyptian,Deh Yah (feat. Keznamdi & Ricky Blaze) [Keznamdi Remix],-,40,1,,,,
49,-,RGP,Soca Fever (feat. 쿨러닝),-,49,2,,,,
50,down,Koffee,Rapture,26,1,59,,,,
51,-,Sharon Forrester,Love Don't Live Here Any More,-,48,1,,,,
52,up,5'nizza,Солдат,63,29,8,,,,
53,-,Bob Marley & The Wailers,Jamming,-,33,24,,,,
54,-,Shenseea & Tyga,Blessed,-,54,2,,,,
55,-,Tessellated,Searchin',-,17,34,,,,
56,-,J Boog,Let's Do It Again,-,8,37,,,,
57,-,Kolohe Kai,Round and Around,-,42,4,,,,
58,-,Tarrus Riley,Marcus Garvey,-,38,5,,,,
59,-,Kolohe Kai,Butterflies,-,59,3,,,,
60,-,Protoje,Who Knows (feat. Chronixx),-,51,8,,,,
61,-,Khruangbin,A La Sala,-,20,40,,,,
62,-,Khruangbin,Mary Always,-,12,53,,,,
63,down,Sean Paul,Scorcha,46,46,2,,,,
64,-,Sean Paul & Major Lazer,Tip Pon It,-,6,57,,,,
65,-,Bob Marley & The Wailers,Crazy Baldhead,-,54,12,,,,
66,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,32,8,,,,
67,-,Vybz Kartel,Know Bout Me (feat. Gaza Indu),-,67,1,,,,
68,down,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),23,8,12,,,,
69,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,24,11,,,,
70,-,Vybz Kartel,Thickiana,-,70,1,,,,
71,-,The Wailers,"Get Up, Stand Up",-,5,46,,,,
72,-,Lloyd Seivright,Mary's Boy Child,-,72,1,,,,
73,-,Jackie Edwards,"Christmas Medley, Pt. 2: White Christmas / Mary's Boy Child / Silver Bells / O Little Town of Bethlehem / When a Child Is Born / Deck the Halls / We Wish You a Merry Christmas / Auld Lang Syne (Happy New Year)",-,73,1,,,,
74,-,RGP,Feel So Good,-,74,2,,,,
75,up,Bob Marley & The Wailers,Buffalo Soldier,100,6,57,,,,
76,-,Wain Nelson,Santa Claus,-,76,1,,,,
77,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,22,22,,,,
78,-,Lady Donna,In a Jamaica,-,78,1,,,,
79,-,Pressure Busspipe,Jerusalem Mountain,-,79,1,,,,
80,-,Royal Blu & Runkus,G,-,41,1,,,,
81,-,Winston Francis,Here Comes Santa,-,81,1,,,,
82,-,SQUASH,Wrong Bang,-,82,1,,,,
83,-,Alkaline,123,-,83,1,,,,
84,-,Inner Circle,Bad Boys (Theme from COPS),-,45,7,,,,
85,-,Vybz Kartel,Life Sweet,-,85,1,,,,
86,-,"Райда, Scriptonite & 104",Bad boys,-,22,4,,,,
87,-,Desmond Dekker & The Aces,Christmas Day,-,87,1,,,,
88,-,Horace Andy,O Little Town of Bethlehem,-,88,1,,,,
89,down,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,35,35,5,,,,
90,down,Jimmy Cliff,I Can See Clearly Now,69,33,7,,,,
91,down,Miyagi,Jamm (feat. TumaniYO),61,23,17,,,,
92,-,Chronixx,So Brutal,-,26,6,,,,
93,-,Don Carlos & Glenice Spencer,Jingle Bells,-,93,1,,,,
94,-,Bunji Garlin,Carnival Today,-,4,1,,,,
95,-,Patoranking,Killing Me,-,93,2,,,,
96,-,Christopher Martin,Little Green Apples,-,64,2,,,,
97,-,RDX,The Bruk Out Song,-,42,3,,,,
98,-,Spice,So Mi Like It,-,32,2,,,,
99,down,Conkarah,Banana (feat. Shaggy),25,5,31,,,,
100,-,The Twinkle Brothers,Beat Them Jah-Jah,-,23,10,,,,
