Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,119,,,,
2,up,Koffee,Pull Up,22,2,2,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,41,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,76,,,,
5,up,Dennis Brown,Things In Life,24,3,94,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,1,119,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,118,,,,
8,up,Johnny Nash,I Can See Clearly Now,14,2,79,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,4,115,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,119,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry",8,2,116,,,,
12,down,쿤타 & 스컬,Reggae Army (feat. RUEED),11,11,29,,,,
13,down,Bob Marley & The Wailers,Is This Love,5,1,119,,,,
14,down,Shenseea & Tyga,Blessed,7,3,89,,,,
15,down,UB40,Red Red Wine (Edit),13,2,119,,,,
16,down,스컬,쓰레기 (feat. 옥상달빛),15,10,109,,,,
17,up,Sean Paul,Temperature,17,1,119,,,,
18,-,マーシャ・グリフィス,Don't Let Me Down,-,9,11,,,,
19,-,The Soul Syndicate,Riot,-,19,6,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,16,6,117,,,,
21,down,Jawsh 685,Laxed (Siren Beat),12,2,90,,,,
22,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),34,1,20,,,,
23,up,Koffee,W (feat. Gunna),26,1,116,,,,
24,-,John Holt,Riding for a Fall,-,24,5,,,,
25,up,Skull & HaHa,돈암동 멜로디,33,17,70,,,,
26,down,Gregory Isaacs,Cool Down the Pace,18,16,9,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),21,5,47,,,,
28,-,Jah Jazz Orchestra,The Mystery Song,-,28,3,,,,
29,down,L.A.B.,My Brother,20,3,64,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,119,,,,
31,down,Miyagi,Angel,28,14,60,,,,
32,up,Zum,Rebel (feat. Shenseea),45,1,48,,,,
33,up,The Frightnrs,Gotta Find a Way,100,4,14,,,,
34,up,Koffee,Toast,38,1,119,,,,
35,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,16,10,,,,
36,-,Lord Echo,Molten Lava (feat. Leila Adu),-,18,21,,,,
37,up,Kevin Lyttle,Turn Me On,55,6,114,,,,
38,-,Derrick Harriott,The Loser,-,8,30,,,,
39,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,71,,,,
40,down,Davaidasha,Nuurnii Budag,36,23,25,,,,
41,up,Shenseea,Dolly,76,22,6,,,,
42,up,Miyagi,Jamm (feat. TumaniYO),51,23,50,,,,
43,down,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),41,36,6,,,,
44,up,The Frightnrs,Gonna Make Time Version,52,10,10,,,,
45,-,Billy Boyo,One Spliff a Day,-,22,19,,,,
46,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,20,15,,,,
47,down,Koffee,Lockdown,43,2,64,,,,
48,-,Go Fast Team,Dig Out Yo Pum Pum,-,20,19,,,,
49,up,Inner Circle,Games People Play,81,32,37,,,,
50,-,Khruangbin,A La Sala,-,20,64,,,,
51,-,Tu Choppy,Coconut Life,-,30,25,,,,
52,-,Gyptian,Hold You (Hold Yuh),-,25,45,,,,
53,-,Inner Circle,Sweat (A La La La La Long),-,20,55,,,,
54,down,Koffee,West Indies,29,10,14,,,,
55,up,Bob Marley & The Wailers,Buffalo Soldier,60,6,110,,,,
56,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),59,23,10,,,,
57,up,Charly Black,You're Perfect,86,12,6,,,,
58,-,Conkarah,Banana (feat. Shaggy),-,5,61,,,,
59,down,Alborosie,Never Let Me Down,27,27,2,,,,
60,down,Sister Nancy,Bam Bam,50,13,98,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,92,26,27,,,,
62,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,41,3,,,,
63,-,Irvin Brown,Run Come,-,16,9,,,,
64,-,Satsang,Between (feat. Nahko),-,39,6,,,,
65,-,Wayne Wonder,No Letting Go,-,17,52,,,,
66,-,Rammy Dread,More Love (feat. Angelouz),-,66,1,,,,
67,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,65,,,,
68,-,J Boog,Let's Do It Again,-,28,51,,,,
69,-,Skull & HaHa,Ragga Muffin,-,29,41,,,,
70,down,"Райда, Scriptonite & 104",Bad boys,69,22,13,,,,
71,down,Bob Marley & The Wailers,Sun Is Shining,46,6,32,,,,
72,-,"2mv, Keshav & 歐拉屯吉",Mira,-,72,1,,,,
73,-,Anthony Red Rose,Tempo,-,73,1,,,,
74,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,48,1,,,,
75,-,Scientist,Dub of Conciousness,-,20,14,,,,
76,-,Sean Paul & Major Lazer,Tip Pon It,-,6,100,,,,
77,-,Jimmy Cliff,The Harder They Come,-,40,35,,,,
78,down,Quantic,Westbound Train,53,53,7,,,,
79,up,Barry Brown,Things in Life,89,30,2,,,,
80,-,UB40,Kingston Town,-,28,23,,,,
81,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,73,3,,,,
82,down,Kranium,Wi Deh Yah,78,43,3,,,,
83,-,Hopeton Lewis,Take It Easy,-,48,4,,,,
84,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,38,3,,,,
85,-,"Silk Boss, Terro Don & Pop Style",Team (feat. Silverbirds Records),-,85,1,,,,
86,-,Kerwin Du Bois,Maxine (feat. Full Blown),-,86,1,,,,
87,-,"Ziggy Marley, Stephen Marley & Damian ""Jr. Gong"" Marley","Cornerstone (feat. The Marley Brothers, Ky-Mani Marley & Julian Marley)",-,87,1,,,,
88,down,Bob Marley & The Wailers,Jamming,39,33,36,,,,
89,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,20,21,,,,
90,-,The Soul Chance & Wesley Bright,Who Could It Be?,-,90,1,,,,
91,-,Shenseea,Shen Yeng Anthem,-,84,1,,,,
92,-,Khruangbin,With All The World,-,18,56,,,,
93,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),80,13,14,,,,
94,-,Desmond Dekker & The Aces,007 (Shanty Town),-,55,4,,,,
95,-,Erphaan Alves & Kes,Pick a Side,-,29,7,,,,
96,-,Phyllis Dillon,Perfidia,-,57,4,,,,
97,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,53,,,,
98,-,L.A.B.,Yes I Do,-,13,27,,,,
99,-,Delroy Wilson,Dancing Mood,-,52,9,,,,
100,down,Diana King,Shy Guy,44,24,28,,,,
