Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,48,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,91,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,2,62,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,91,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,91,,,,
6,up,Koffee,Toast,9,1,91,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,5,19,,,,
8,up,Sean Paul,Temperature,13,1,91,,,,
9,down,Koffee,Rapture,5,1,85,,,,
10,up,L.A.B.,My Brother,11,3,37,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,6,89,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,1,91,,,,
13,down,스컬,쓰레기 (feat. 옥상달빛),12,10,81,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,91,,,,
15,up,Popcaan,ALL I NEED (feat. Drake),30,1,52,,,,
16,up,Buju Banton,Summer Body,26,16,2,,,,
17,up,Koffee,W (feat. Gunna),17,1,88,,,,
18,up,Kevin Lyttle,Turn Me On,20,6,87,,,,
19,up,Cleo Sol,Shine,55,12,42,,,,
20,down,Johnny Nash,I Can See Clearly Now,15,2,51,,,,
21,-,Jason Mraz,This Is What Our Love Looks Like,-,17,1,,,,
22,up,Dennis Brown,Things In Life,24,3,66,,,,
23,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,52,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,19,2,90,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,1,13,,,,
26,up,UB40,Red Red Wine (Edit),33,2,91,,,,
27,down,Zum,Rebel (feat. Shenseea),23,1,23,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,65,19,60,,,,
29,-,Jason Mraz,Be Where Your Feet Are,-,7,1,,,,
30,up,Demarco & Stephen Marley,Dance My Stress Away,45,30,2,,,,
31,-,Bounty Killer,Brand New Body (feat. Anthony redrose),-,14,1,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry",52,2,88,,,,
33,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,8,30,,,,
34,up,Jason Mraz,Lucky (feat. Emily King),87,26,6,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),76,9,83,,,,
36,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),29,4,87,,,,
37,-,Dennis Brown,Things In Life,-,13,45,,,,
38,-,Lila Iké,Batty Rider Shorts,-,24,1,,,,
39,-,Bob Marley & The Wailers,Stir It Up,-,9,72,,,,
40,up,Bob Marley & The Wailers,Exodus,68,17,51,,,,
41,down,Wayne Wonder,No Letting Go,28,9,77,,,,
42,up,SPRITE & GUYGEEGEE,ทน,71,30,10,,,,
43,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,59,,,,
44,-,Bob Marley & The Wailers,"No Woman, No Cry",-,44,2,,,,
45,up,Shaggy,Boombastic,58,18,22,,,,
46,-,Miyagi,Angel,-,14,35,,,,
47,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,9,52,,,,
48,-,Salty & Travis World,Bend,-,27,4,,,,
49,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),57,8,30,,,,
50,-,Miyagi,Jamm (feat. TumaniYO),-,23,32,,,,
51,-,Protoje,Who Knows (feat. Chronixx),-,51,16,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,69,6,84,,,,
53,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,31,3,,,,
54,down,Susan Cadogan,Do It Baby,38,17,7,,,,
55,-,Olatunji,Oh Yay (feat. Runtown) [Remix],-,55,4,,,,
56,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),84,12,42,,,,
57,-,Precious & Kranium,Time,-,57,1,,,,
58,-,Bob Marley & The Wailers,Trench Town Rock,-,54,10,,,,
59,down,Irvin Brown,Run Come,54,16,4,,,,
60,down,Shenseea,Run Run,7,7,3,,,,
61,down,Wayne Wonder,No Letting Go,32,17,30,,,,
62,down,Rickie-G,90's Honch,44,11,39,,,,
63,-,MUD,Country Boy,-,63,1,,,,
64,down,Bob Marley & The Wailers,Redemption Song,35,15,78,,,,
65,-,Tessellated,Hallucinate,-,53,3,,,,
66,-,Koffee,Toast (Mura Masa Remix),-,47,6,,,,
67,up,Burning Spear,The Ghost (Marcus Garvey),80,40,5,,,,
68,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),94,38,23,,,,
69,-,Conkarah,Banana (feat. Shaggy),-,5,50,,,,
70,-,Koffee,Lockdown,-,2,48,,,,
71,-,Khruangbin,How I Love,-,18,41,,,,
72,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,22,,,,
73,-,Common Kings,Wade in Your Water,-,50,3,,,,
74,up,J Boog,Let's Do It Again,82,28,31,,,,
75,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,8,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,46,14,42,,,,
77,-,Khruangbin,Four of Five,-,19,39,,,,
78,-,Burning Spear,Marcus Garvey,-,35,4,,,,
79,-,RGP,Love Inside (feat. Stephen Marley),-,25,26,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper,36,26,4,,,,
81,up,DJ Drez,Sweet Giving Dub,85,40,8,,,,
82,-,Toots & The Maytals,54-46 Was My Number,-,42,10,,,,
83,-,Estelle,Good for Us,-,61,1,,,,
84,-,Bob Marley & The Wailers,Concrete Jungle,-,38,18,,,,
85,-,VIGORMAN,大人が言う,-,29,8,,,,
86,up,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],96,52,7,,,,
87,-,Patoranking,Available,-,87,3,,,,
88,down,Bajy & Electrical Haitian Orchestra,Fou de toi,75,6,4,,,,
89,-,Jesse Royal,Modern Day Judas,-,74,2,,,,
90,down,Chronixx,Skankin' Sweet,43,39,8,,,,
91,-,Khruangbin,Mary Always,-,12,70,,,,
92,up,Sean Paul & Tove Lo,Calling On Me,95,1,55,,,,
93,down,Lord Echo,Woah! There's No Limit (feat. Mara TK),92,26,19,,,,
94,-,Beenie Man,King of the Dancehall,-,24,26,,,,
95,-,Bunji Garlin,Carnival Today,-,4,10,,,,
96,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,27,16,,,,
97,-,Scientist,Dub of Conciousness,-,20,4,,,,
98,-,Pachyman,Big Energy,-,98,1,,,,
99,-,Dennis Brown,Dock of the Bay,-,99,1,,,,
100,down,Sister Nancy,Bam Bam,18,13,72,,,,
