Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,39,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,74,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,116,,,,
5,up,Shenseea & Tyga,Blessed,8,3,87,,,,
6,down,Johnny Nash,I Can See Clearly Now,4,2,77,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,14,6,115,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,117,,,,
9,up,UB40,Red Red Wine (Edit),13,2,117,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,1,117,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,1,117,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,4,113,,,,
13,up,쿤타 & 스컬,Reggae Army (feat. RUEED),17,11,27,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry",21,2,114,,,,
15,down,Dennis Brown,Things In Life,12,3,92,,,,
16,down,Sean Paul,Temperature,6,1,117,,,,
17,down,Jawsh 685,Laxed (Siren Beat),11,2,88,,,,
18,up,Gregory Isaacs,Cool Down the Pace,27,16,7,,,,
19,down,L.A.B.,My Brother,16,3,62,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,5,51,,,,
21,down,스컬,쓰레기 (feat. 옥상달빛),20,10,107,,,,
22,up,Shenseea,Dolly,30,22,4,,,,
23,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),26,1,18,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,117,,,,
25,up,Skull & HaHa,돈암동 멜로디,32,17,68,,,,
26,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,16,8,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),19,5,45,,,,
28,up,Shaggy,It Wasnt Me,37,28,14,,,,
29,up,Miyagi,Angel,100,14,58,,,,
30,down,Zum,Rebel (feat. Shenseea),22,1,46,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),47,20,20,,,,
32,up,Thompson Town Flowers,Bang Bang (feat. King Sis),42,20,14,,,,
33,up,Dennis Brown,Things In Life,34,13,66,,,,
34,down,Kevin Lyttle,Turn Me On,25,6,112,,,,
35,down,Koffee,W (feat. Gunna),33,1,114,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,46,6,30,,,,
37,-,Jarvis Church,So Beautiful,-,25,1,,,,
38,-,Conkarah,Banana (feat. Shaggy),-,5,60,,,,
39,-,Satsang,Between (feat. Nahko),-,39,5,,,,
40,down,The Soul Syndicate,Riot,35,19,5,,,,
41,down,Koffee,Toast,39,1,117,,,,
42,-,Masicka,Vanish (feat. Dexta Daps),-,42,3,,,,
43,up,Wayne Wonder,No Letting Go,48,17,51,,,,
44,up,The Wailers,"Get Up, Stand Up",52,5,87,,,,
45,-,Gyptian,Hold You (Hold Yuh),-,25,44,,,,
46,-,Jahvillani,War We Love,-,46,1,,,,
47,-,Bob Marley & The Wailers,Waiting In Vain,-,19,77,,,,
48,down,Mx Prime,Mad City,40,26,5,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),83,9,105,,,,
50,-,One Drop,21-Gun Salute,-,50,1,,,,
51,up,스컬,Buffalo 2012 (feat. Swings),70,32,35,,,,
52,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,38,2,,,,
53,down,Popcaan,ALL I NEED (feat. Drake),38,1,75,,,,
54,-,Jason Mraz,Before It All Ends,-,13,12,,,,
55,-,Bob Marley & The Wailers,Trench Town Rock,-,54,17,,,,
56,up,Bob Marley & The Wailers,Redemption Song,60,15,100,,,,
57,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),29,17,23,,,,
58,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,70,,,,
59,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,8,,,,
60,-,VIGORMAN,大人が言う,-,29,13,,,,
61,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,30,7,,,,
62,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,43,9,,,,
63,down,Lord Echo,Thinking of You,31,13,24,,,,
64,up,Scientist,Dub of Conciousness,68,20,13,,,,
65,up,Billy Boyo,One Spliff a Day,69,22,18,,,,
66,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],41,41,2,,,,
67,up,Bunji Garlin,Carnival Today,82,4,15,,,,
68,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,56,4,,,,
69,up,Go Fast Team,Dig Out Yo Pum Pum,84,20,18,,,,
70,-,Derrick Harriott,The Loser,-,8,29,,,,
71,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,27,18,,,,
72,-,Miyagi,Trenchtown,-,26,35,,,,
73,-,J Boog,Let's Do It Again,-,28,50,,,,
74,down,Bob Marley & The Wailers,Buffalo Soldier,73,6,108,,,,
75,-,Koffee,Lockdown,-,2,62,,,,
76,down,Shaggy,Boombastic,75,18,38,,,,
77,-,Jahmiel,Too Far so Close,-,49,3,,,,
78,-,Beenie Man,King of the Dancehall,-,24,40,,,,
79,up,Chezidek & Shock Dem Records,Ganja Party,99,79,2,,,,
80,down,Cleo Sol,Shine,45,12,66,,,,
81,-,Half Pint,Greetings,-,81,1,,,,
82,-,"Silk Boss, Louie Vito, Digi Doran & Terro Don",Trust,-,82,1,,,,
83,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,73,1,,,,
84,down,Sean Paul & Tove Lo,Calling On Me,81,1,69,,,,
85,-,Vybz Kartel & Spice,Back Way,-,85,1,,,,
86,-,5'nizza,Солдат,-,29,28,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper,43,26,25,,,,
88,-,Kranium,Wi Deh Yah,-,43,1,,,,
89,-,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),-,40,2,,,,
90,-,Fat Freddy's Drop,Flashback,-,37,2,,,,
91,-,Moyann,Big Tingz,-,91,1,,,,
92,-,G. Corp,Scatter,-,54,6,,,,
93,-,Sean Paul,Get Busy,-,45,1,,,,
94,-,Carl Dawkins,Statue of a Fool,-,94,1,,,,
95,-,RDX,Broad Out (Clean),-,56,4,,,,
96,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,42,1,,,,
97,-,Rytikal & One Time Music,Strength,-,97,1,,,,
98,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,76,,,,
99,-,Shenseea & Rvssian,You're The One I Love,-,21,7,,,,
100,-,"Damian ""Jr. Gong"" Marley",More Justice,-,100,1,,,,
