Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
2,up,Zum,Rebel (feat. Shenseea),2,1,63,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,56,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,91,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,134,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,133,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,4,130,,,,
8,up,Sean Paul,Temperature,10,1,134,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,1,134,,,,
10,down,Julian Marley & Antaeus,The Tide is High,8,8,3,,,,
11,down,Dennis Brown,Things In Life,9,3,109,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,134,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,6,132,,,,
14,up,Kevin Lyttle,Turn Me On,22,6,129,,,,
15,down,Shenseea & Tyga,Blessed,13,3,104,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,134,,,,
17,down,Shenseea,R U That (feat. 21 Savage),16,3,12,,,,
18,up,The Chosen Few,My Thing,91,18,2,,,,
19,down,Johnny Nash,I Can See Clearly Now,12,2,94,,,,
20,down,UB40,Red Red Wine (Edit),19,2,134,,,,
21,down,스컬,쓰레기 (feat. 옥상달빛),20,10,124,,,,
22,up,Charly Black,You're Perfect,28,12,21,,,,
23,up,Ultimate Rejects,Champions Again,44,23,2,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry",17,2,131,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,11,16,,,,
26,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),21,16,25,,,,
27,down,Koffee,Toast,26,1,134,,,,
28,up,Chronixx,Never Give Up,57,1,8,,,,
29,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),37,8,67,,,,
30,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),23,1,35,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),30,5,62,,,,
32,up,The Wailers,"Get Up, Stand Up",76,5,99,,,,
33,up,Gregory Isaacs,Cool Down the Pace,40,16,24,,,,
34,up,L.A.B.,My Brother,38,3,78,,,,
35,up,Sean Paul & Major Lazer,Tip Pon It,46,6,112,,,,
36,-,Ultimate Rejects & Richie Loop,Kick & Bass,-,30,1,,,,
37,up,Miyagi,Jamm (feat. TumaniYO),85,23,58,,,,
38,down,Koffee,W (feat. Gunna),24,1,131,,,,
39,-,Shal Marshall,Yuh Have It,-,31,1,,,,
40,up,스컬,나 이러고 살아 (with Park Hyo Shin),41,20,48,,,,
41,down,Wayne Wonder,No Letting Go,25,17,67,,,,
42,up,Spice,Send It Up,97,34,20,,,,
43,up,Miyagi,Angel,96,27,10,,,,
44,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,22,1,,,,
45,-,Blundetto,La puce,-,45,1,,,,
46,up,The Tennors,Weather Report,51,14,3,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,9,47,,,,
48,down,Skull & HaHa,돈암동 멜로디,39,17,83,,,,
49,up,The Lions,The Magnificent Dance (feat. Black Shakespeare),59,49,8,,,,
50,up,Koffee,Rapture,71,1,109,,,,
51,down,Koffee,Shine,36,1,9,,,,
52,down,Sister Nancy,Bam Bam,35,13,113,,,,
53,down,Toots & The Maytals,54-46 Was My Number,42,42,13,,,,
54,up,Bob Marley & The Wailers,Exodus,60,17,67,,,,
55,down,Shenseea & Megan Thee Stallion,Lick,45,20,11,,,,
56,-,Bob Marley & The Wailers,Stir It Up,-,9,95,,,,
57,up,쿤타 & 스컬,Reggae Army (feat. RUEED),94,11,44,,,,
58,-,Barrington Levy,Shine Eye Gal,-,32,1,,,,
59,up,Koffee,Lockdown,66,2,77,,,,
60,-,Shenseea,Can't Anymore,-,5,11,,,,
61,up,Bob Marley & The Wailers,Sun Is Shining,93,6,45,,,,
62,up,The Wailers,I Shot the Sheriff,68,7,85,,,,
63,-,Miyagi,Trenchtown,-,26,38,,,,
64,down,Shenseea,Deserve It,54,7,11,,,,
65,down,Khruangbin,Mary Always,64,12,96,,,,
66,-,Hortense Ellis,I'm Still in Love,-,12,6,,,,
67,down,Jah Mikey,Footprints,47,34,11,,,,
68,-,Om Unit & Seekers International,Ghosts (Seekers International VIP),-,66,2,,,,
69,-,Destra,Stage Party,-,10,25,,,,
70,up,Bim Sherman,Mighty Ruler,75,70,2,,,,
71,down,Shenseea,Bouncy (feat. Offset),27,13,11,,,,
72,down,Beenie Man,King of the Dancehall,58,24,49,,,,
73,-,Jr Thomas & The Volcanos,Burning Fire,-,30,9,,,,
74,-,Skillibeng,Crocodile Teeth,-,74,1,,,,
75,down,Jawsh 685,Laxed (Siren Beat),48,2,105,,,,
76,-,Serani & Oxlade,Slowly,-,76,1,,,,
77,down,Bob Marley & The Wailers,Buffalo Soldier,49,6,119,,,,
78,-,Bob Marley & The Wailers,Redemption Song,-,15,108,,,,
79,-,Big Joe,Moove Up,-,79,1,,,,
80,up,Hoaikane,Kona Red,90,63,5,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,20,46,,,,
82,-,Toshizo Shiraishi,Kotsubo Sunset,-,33,13,,,,
83,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,28,,,,
84,-,Lord Echo,Thinking of You,-,13,30,,,,
85,-,Bob Marley & The Wailers,Jamming,-,33,44,,,,
86,-,Gyptian,Hold You (Hold Yuh),-,25,53,,,,
87,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,42,9,,,,
88,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,88,1,,,,
89,-,Shenseea,Dolly,-,22,15,,,,
90,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,18,25,,,,
91,-,Konshens,Bruk Off Yuh Back,-,91,1,,,,
92,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,27,,,,
93,-,Koffee,Pull Up,-,2,15,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,16,27,,,,
95,down,Bob Marley & The Wailers,Waiting In Vain,52,19,86,,,,
96,-,Inner Circle,Sweat (A La La La La Long),-,20,59,,,,
97,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,5,64,,,,
98,-,Jahmiel,Legend (feat. Masicka),-,35,3,,,,
99,-,Third World,Now That We've Found Love,-,56,7,,,,
100,-,SQUASH,Ambala,-,100,1,,,,
