Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,152,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,74,,,,
3,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),4,1,53,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,152,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,151,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,109,,,,
7,up,Zum,Rebel (feat. Shenseea),9,6,18,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,1,152,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,148,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,6,150,,,,
11,up,Dennis Brown,Things In Life,13,3,127,,,,
12,down,UB40,Red Red Wine (Edit),11,2,152,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,1,152,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry",14,2,149,,,,
15,up,Lord Echo,Thinking of You,26,13,44,,,,
16,up,스컬,쓰레기 (feat. 옥상달빛),21,10,142,,,,
17,up,The Dynamics,Move on Up,29,17,23,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,1,152,,,,
19,down,Musical Youth,"Pass the Dutchie (7"" Version)",18,3,16,,,,
20,down,L.A.B.,My Brother,16,3,96,,,,
21,down,Kevin Lyttle,Turn Me On,19,6,147,,,,
22,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),15,8,85,,,,
23,up,Popcaan,ALL I NEED (feat. Drake),42,1,101,,,,
24,down,Koffee,W (feat. Gunna),22,1,149,,,,
25,down,Shenseea & Tyga,Blessed,20,3,122,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,137,,,,
27,up,Khruangbin,Mary Always,28,12,113,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,9,65,,,,
29,down,Shenseea,R U That (feat. 21 Savage),23,3,30,,,,
30,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,20,14,,,,
31,up,Sister Nancy,Bam Bam,36,13,129,,,,
32,down,Miyagi,Angel,24,14,69,,,,
33,up,Bob Marley & The Wailers,Redemption Song,40,15,126,,,,
34,down,Jawsh 685,Laxed (Siren Beat),33,2,122,,,,
35,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],48,24,17,,,,
36,up,Desmond Dekker & The Aces,Keep a Cool Head,64,22,7,,,,
37,down,Koffee,Toast,30,1,152,,,,
38,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,1,93,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,5,81,,,,
40,up,M.TySON,I Just Wanna Know,62,40,3,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),41,5,80,,,,
42,down,Skull & HaHa,돈암동 멜로디,31,17,101,,,,
43,up,쿤타 & 스컬,Reggae Army (feat. RUEED),53,11,62,,,,
44,down,Miyagi,Jamm (feat. TumaniYO),35,23,76,,,,
45,up,Bob Marley & The Wailers,Stir It Up,51,9,113,,,,
46,up,UB40,Kingston Town,50,28,41,,,,
47,-,CHEHON,韻波句徒,-,31,1,,,,
48,down,Takamatt,Tokio Funka (feat. Megpoid),38,38,9,,,,
49,up,Wayne Wonder,No Letting Go,58,9,99,,,,
50,-,Chaka Demus & Pliers,Murder She Wrote,-,50,12,,,,
51,down,Nikita & Mikey Mercer,Ready,46,46,9,,,,
52,-,Kranium,Without You (feat. Queen Naija),-,2,1,,,,
53,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,11,34,,,,
54,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],37,18,40,,,,
55,up,Khruangbin,How I Love,70,18,54,,,,
56,-,Family Choice,Reggae Beat Goes On,-,26,1,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,39,6,61,,,,
58,down,Khruangbin,A La Sala,52,20,83,,,,
59,-,BLACKØUT,Doyalike (Latin mix),-,37,1,,,,
60,down,Mato,Summer Madness,59,44,3,,,,
61,-,Koffee,Pull Up,-,2,25,,,,
62,down,Davaidasha,Nuurnii Budag,47,23,51,,,,
63,up,Khruangbin,Sisters & Brothers,69,18,60,,,,
64,up,Sean Paul & Tove Lo,Calling On Me,67,1,85,,,,
65,up,스컬,나 이러고 살아 (with Park Hyo Shin),83,20,63,,,,
66,down,J Boog,Let's Do It Again,60,8,68,,,,
67,-,WSTRN,Wait For Me (feat. Pa Salieu),-,67,1,,,,
68,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],73,43,6,,,,
69,up,The Chosen Few,My Thing,72,18,18,,,,
70,down,스컬,Buffalo 2012 (feat. Swings),55,32,51,,,,
71,-,Spice,Send It Up,-,34,27,,,,
72,down,Khruangbin,With All The World,71,18,72,,,,
73,up,Lord Echo,Molten Lava (feat. Leila Adu),75,18,40,,,,
74,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,45,4,,,,
75,-,Aswad,Back To Africa,-,22,10,,,,
76,-,The Frightnrs,Gonna Make Time Version,-,10,15,,,,
77,-,The Soul Syndicate,Riot,-,19,14,,,,
78,-,John Holt,Riding for a Fall,-,24,8,,,,
79,-,Derrick Harriott,The Loser,-,8,36,,,,
80,down,The Wailers,"Get Up, Stand Up",44,5,116,,,,
81,-,Jr Thomas & The Volcanos,Burning Fire,-,30,18,,,,
82,down,The Wailers,I Shot the Sheriff,45,7,101,,,,
83,-,Barrington Levy,Shine Eye Gal,-,32,11,,,,
84,down,Miyagi,Trenchtown,66,26,48,,,,
85,down,"Juan Magán, Topo La Maskara & Mr. Vegas",Pa Bailar,68,68,2,,,,
86,-,The Tennors,Weather Report,-,14,11,,,,
87,down,Jada Kingdom & Di Genius,GPP,63,30,8,,,,
88,up,Joey Quinones,For You,89,9,7,,,,
89,-,Pachyman & Winter,All Night Long,-,69,1,,,,
90,up,Skull & HaHa,Ragga Muffin,94,29,61,,,,
91,-,Irvin Brown,Run Come,-,16,15,,,,
92,-,"2mv, Keshav & Mx Prime",Decorate,-,92,1,,,,
93,down,L.A.B.,Yes I Do,85,13,34,,,,
94,up,Bob Marley & The Wailers,Waiting In Vain,98,19,103,,,,
95,-,Jah Jazz Orchestra,The Mystery Song,-,28,9,,,,
96,down,G. Corp,Scatter,57,54,10,,,,
97,-,マーシャ・グリフィス,Don't Let Me Down,-,9,15,,,,
98,down,Koffee,Rapture,81,1,126,,,,
99,-,Norma Fraser,The First Cut Is the Deepest,-,56,9,,,,
100,-,Koffee,West Indies,-,10,24,,,,
