Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koffee,W (feat. Gunna),-,1,1,,,,
2,down,Skip Marley & H.E.R.,Slow Down,1,1,4,,,,
3,down,Sean Paul,Temperature,2,1,4,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,4,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,4,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,4,,,,
7,up,Koffee,Toast,7,1,4,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,1,4,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,2,4,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,20,6,4,,,,
11,up,Shenseea & Tyga,Blessed,23,3,4,,,,
12,up,Koffee,Rapture,25,1,4,,,,
13,down,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),8,5,4,,,,
14,up,UB40,Red Red Wine (Edit),15,2,4,,,,
15,up,스컬,쓰레기 (feat. 옥상달빛),51,10,3,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,9,4,,,,
17,up,Willie Lindo,Midnight,18,6,4,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,12,1,4,,,,
19,-,"Stylo G, Jahvillani & Track Starr Music Group",Badman Party,-,19,1,,,,
20,down,Khruangbin,Mary Always,16,12,4,,,,
21,up,Popcaan,Money Heist,52,3,4,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,58,19,3,,,,
23,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,1,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,4,,,,
25,-,Bunny Clarke,Be Thankful for What You've Got,-,25,3,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,9,4,,,,
27,-,Bunny Wailer,Bide Up,-,27,1,,,,
28,up,Sean Paul,When It Comes to You,38,28,3,,,,
29,up,Patrice Roberts,Into You,32,11,3,,,,
30,-,Bob Marley & The Wailers,Cry to Me,-,30,1,,,,
31,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,31,1,,,,
32,-,Errol Dunkley,A Little Way Different,-,32,1,,,,
33,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,33,1,,,,
34,-,Koonta & Nuoliunce,Muzic (feat. Dynamic Duo) [Rap Version],-,34,1,,,,
35,down,Kevin Lyttle,Turn Me On,11,6,4,,,,
36,-,Freddie McGregor,Brother Man,-,36,1,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry",42,2,3,,,,
38,down,Bob Marley & The Wailers,Redemption Song,27,15,4,,,,
39,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,1,,,,
40,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,24,1,,,,
41,up,Billy Boyo,One Spliff a Day,47,22,4,,,,
42,-,Donna Marie,Stick With You,-,42,1,,,,
43,-,Darrem,Не для неё,-,43,1,,,,
44,-,Midnite,When Jah Arise (feat. Lutan Fyah),-,44,1,,,,
45,-,VIGORMAN,Slow Down,-,45,1,,,,
46,down,The Wailers,"Get Up, Stand Up",19,5,4,,,,
47,-,Tribal Theory,Midnight Getaway,-,46,1,,,,
48,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),41,4,4,,,,
49,-,Urban Love,Dreams to Change the World,-,49,1,,,,
50,-,Shatta Wale,Heavy Load (feat. Damage Musiq),-,50,1,,,,
51,-,Freddie McGregor,Bobby Babylon,-,51,1,,,,
52,-,Skull & HaHa,Ragga Muffin,-,29,2,,,,
53,-,노선택과 소울소스,Heaven Is Here,-,49,1,,,,
54,down,Tessellated,Searchin',28,17,4,,,,
55,-,Dennis Brown,Things In Life,-,13,2,,,,
56,down,"Tessellated, Shenseea & ZAC JONE$",Freeza,44,17,4,,,,
57,down,Destra,Stage Party,33,10,3,,,,
58,-,Sammy Wilk,Throw Signs (feat. Jack & Jack),-,58,1,,,,
59,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,43,3,,,,
60,up,Bunji Garlin & Shammi,Soca Bhangra,78,34,3,,,,
61,-,Miyagi,Angel,-,14,1,,,,
62,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),30,25,3,,,,
63,down,Lord Echo,Low to the Street (feat. Lisa Tomlins),31,31,3,,,,
64,down,Glen Brown,Away with the Bad Forward the Good,22,10,4,,,,
65,up,Skull & HaHa,돈암동 멜로디,100,17,3,,,,
66,-,John Holt,Happy Xmas (War Is Over),-,64,1,,,,
67,down,Liam Bailey,Champion,13,7,3,,,,
68,-,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,-,35,1,,,,
69,-,Ziggy Marley,True to Myself,-,69,2,,,,
70,up,Glen Brown,High Holborn Street Song,88,32,4,,,,
71,-,Hopeton Lewis,This Music Got Soul,-,67,2,,,,
72,up,Johnny Clarke,Rock With Me Baby,74,48,2,,,,
73,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,73,1,,,,
74,-,Alton Ellis,What Does It Take (To Win Your Love),-,6,1,,,,
75,-,Diana King,Shy Guy,-,24,1,,,,
76,-,RGP,Missing You (feat. 조장혁),-,50,1,,,,
77,-,Miyagi,Jamm (feat. TumaniYO),-,23,2,,,,
78,-,RGP,RGP,-,32,1,,,,
79,-,Harryson,Kardacheo,-,66,1,,,,
80,-,RGP,We Can Love Again (feat. BYUL),-,61,2,,,,
81,-,Johnny Clarke,Nice Time,-,81,1,,,,
82,-,Bob Marley & The Wailers,One Drop,-,43,1,,,,
83,-,Midnite,Holy Mountain,-,83,1,,,,
84,-,노선택과 소울소스,Heaven Is Dub (Mixed by Smiley Song),-,84,1,,,,
85,-,Junior Murvin,Police & Thieves,-,71,1,,,,
86,-,Johnny Clarke,Since I Met You Baby,-,86,1,,,,
87,-,The Wailers,Burnin' and Lootin',-,36,2,,,,
88,-,Freddie McGregor,Everyday Is Christmas,-,43,1,,,,
89,down,Kranium,In Charge,83,56,3,,,,
90,down,The Aggrovators,Drums of Africa,56,39,4,,,,
91,-,Johnny Clarke,True Believer,-,91,1,,,,
92,-,"Lee ""Scratch"" Perry, Peaking Lights & Ivan Lee",Dub Magik,-,44,1,,,,
93,-,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),-,50,1,,,,
94,down,Miyagi,Trenchtown,85,26,2,,,,
95,down,The Wailers,I Shot the Sheriff,70,7,3,,,,
96,-,Cosmo,Jah Rasta Claus Aka Christmas Time,-,46,1,,,,
97,-,스컬,Boom Di Boom Di,-,37,1,,,,
98,-,Johnny Clarke,Love Me Forever,-,98,1,,,,
99,-,Johnny Clarke,If You Should Lose Me,-,99,1,,,,
100,-,Govana,Olé,-,79,1,,,,
