Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,66,,,,
3,up,Sevana,Be Somebody,7,3,25,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,66,,,,
5,down,L.A.B.,My Brother,3,3,12,,,,
6,up,Koffee,Toast,24,1,66,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,65,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,66,,,,
9,down,UB40,Red Red Wine (Edit),5,2,66,,,,
10,down,Koffee,W (feat. Gunna),8,1,63,,,,
11,up,Alicaì Harley,Put it On You,30,11,2,,,,
12,up,Kevin Lyttle,Turn Me On,14,6,62,,,,
13,up,Sean Paul,Temperature,13,1,66,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,66,,,,
15,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,27,,,,
16,up,Bob Marley & The Wailers,Stir It Up,35,9,57,,,,
17,down,Johnny Nash,I Can See Clearly Now,10,2,26,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,37,6,64,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry",17,2,63,,,,
20,up,스컬,쓰레기 (feat. 옥상달빛),47,10,59,,,,
21,up,Bob Marley & The Wailers,Is This Love,22,1,66,,,,
22,down,Jawsh 685,Laxed (Siren Beat),19,2,37,,,,
23,up,Blundetto,Mi Condena (feat. Chico Man),40,23,4,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),39,4,62,,,,
25,up,The Wailers,I Shot the Sheriff,77,7,49,,,,
26,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,26,5,,,,
27,down,Wayne Wonder,No Letting Go,20,9,55,,,,
28,up,Sister Nancy,Bam Bam,28,13,49,,,,
29,up,Rickie-G,90's Honch,32,11,20,,,,
30,down,Gyptian,Hold You (Hold Yuh),26,25,15,,,,
31,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),11,9,23,,,,
32,up,Shenseea,Sure Sure,33,16,20,,,,
33,down,Popcaan,ALL I NEED (feat. Drake),16,1,27,,,,
34,up,Sean Paul,Lion Heart,89,34,2,,,,
35,-,Wayne Wonder,No Letting Go,-,17,14,,,,
36,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,42,,,,
37,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),49,8,23,,,,
38,-,Zum,Rebel (feat. Shenseea),-,1,1,,,,
39,up,Bob Marley & The Wailers,Redemption Song,41,15,59,,,,
40,down,Shenseea & Tyga,Blessed,25,3,54,,,,
41,down,Koffee,Lockdown,18,2,30,,,,
42,-,Barry Biggs,Love Come Down,-,42,5,,,,
43,down,Dennis Brown,Things In Life,36,3,41,,,,
44,-,Conkarah,Banana (feat. Shaggy),-,5,35,,,,
45,down,Beenie Man,King of the Dancehall,34,24,21,,,,
46,down,Jimmy Cliff,The Harder They Come,45,40,9,,,,
47,-,Cleo Sol,Shine,-,12,20,,,,
48,-,Khruangbin,A La Sala,-,20,44,,,,
49,-,Inner Circle,Bad Boys (Theme from COPS),-,45,9,,,,
50,up,Sean Paul & Major Lazer,Tip Pon It,56,6,62,,,,
51,-,Tessellated,Searchin',-,17,37,,,,
52,-,Comanche B.,Unforgettable (Remix),-,52,2,,,,
53,-,"Thomas Arya, DJ Kentrung, Kalia Siska & Ska86",Syahara,-,53,2,,,,
54,-,Ini Kamoze,Here Comes the Hotstepper,-,20,22,,,,
55,up,Stick Figure,World on Fire (feat. Slightly Stoopid),62,55,7,,,,
56,-,Bunji Garlin,Carnival Today,-,4,6,,,,
57,-,SKA 86,Langit Bumi Saksine,-,57,2,,,,
58,down,Bob Marley & The Wailers,Buffalo Soldier,31,6,62,,,,
59,-,SKA 86,Udan Janji,-,59,2,,,,
60,-,Bob Marley & The Wailers,Cry to Me,-,30,10,,,,
61,down,Sharon Forrester,Love Don't Live Here Any More,48,48,4,,,,
62,-,Matisyahu,King Without a Crown,-,36,4,,,,
63,-,Dandy Livingstone,"Rudy, A Message to You",-,18,9,,,,
64,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,12,28,,,,
65,-,"Skull, M.TySON, jeebanoff & Mash Up International",Paradise (ft. M.TySON & jeebanoff),-,65,4,,,,
66,-,Groovy Waters,Jamming,-,35,5,,,,
67,up,Alton Ellis,I'm Still in Love,94,67,2,,,,
68,-,Tessellated,Hallucinate,-,53,2,,,,
69,-,"Райда, Scriptonite & 104",Bad boys,-,22,5,,,,
70,-,Blaxx,Hulk,-,47,1,,,,
71,-,Protoje,Who Knows (feat. Chronixx),-,51,9,,,,
72,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,34,,,,
73,-,Tahuna Breaks,Funky Mama,-,70,4,,,,
74,-,Jesse Royal,Modern Day Judas,-,74,1,,,,
75,-,Tarrus Riley,She's Royal,-,47,7,,,,
76,-,Lord Echo,Thinking of You,-,13,13,,,,
77,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,77,1,,,,
78,down,Khruangbin,Mary Always,68,12,58,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,32,,,,
80,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,80,1,,,,
81,up,Zap Pow,This Is Reggae Music,93,45,3,,,,
82,-,Alborosie,Global War,-,82,1,,,,
83,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,8,15,,,,
84,-,Dr. Alban,It's My Life (Remix),-,84,1,,,,
85,-,Shenseea,Sure Sure,-,33,9,,,,
86,-,6ix9ine,TRACK 7,-,6,8,54,2020-09-13,54,2020-09-13
87,-,Khruangbin,The Red Book,-,27,22,,,,
88,down,Dezron Douglas,Cobra,29,14,8,,,,
89,down,스컬,Buffalo 2012 (feat. Swings),50,32,13,,,,
90,-,Toots & The Maytals,Got To Be Tough (Until The Ribbon Breaks Re-Imagination),-,90,1,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,9,60,,,,
92,down,Nadia Batson,Sugar Daddy,64,64,3,,,,
93,-,Isaacjacuzzi,Believe In Me,-,93,1,,,,
94,-,Tessellated & Crayon,No Ansa,-,6,18,,,,
95,down,Bob Marley & The Wailers,Exodus,23,17,35,,,,
96,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,46,8,,,,
97,-,Srirajah Rockers,Karma Sound System,-,18,4,,,,
98,-,Dre Island,We Pray (feat. Popcaan),-,39,2,,,,
99,-,Lila Iké,I Spy,-,23,7,,,,
100,-,Khruangbin,With All The World,-,18,39,,,,
