Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,78,,,,
3,up,UB40,Red Red Wine (Edit),3,2,78,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,2,49,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,6,,,,
6,down,Sean Paul,Temperature,5,1,78,,,,
7,up,Kevin Lyttle,Turn Me On,15,6,74,,,,
8,down,Dennis Brown,Things In Life,7,3,53,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,78,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,78,,,,
11,up,Johnny Nash,I Can See Clearly Now,12,2,38,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry",26,2,75,,,,
13,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,1,39,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,24,6,76,,,,
15,up,Koffee,Toast,18,1,78,,,,
16,down,Koffee,W (feat. Gunna),13,1,75,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,4,74,,,,
18,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",6,6,10,,,,
19,down,스컬,쓰레기 (feat. 옥상달빛),14,10,68,,,,
20,up,Bob Marley & The Wailers,Is This Love,22,1,78,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,78,,,,
22,down,L.A.B.,My Brother,11,3,24,,,,
23,-,Rickie-G,90's Honch,-,11,27,,,,
24,up,The Mad Geezers,Girl of My Dreams,49,24,4,,,,
25,-,노선택과 소울소스,Sing a Song & Dance (Remastered),-,25,4,,,,
26,up,Sister Nancy,Bam Bam,33,13,60,,,,
27,up,Salty & Travis World,Bend,52,27,2,,,,
28,down,Popcaan,ALL I NEED (feat. Drake),21,1,39,,,,
29,-,Sean Paul & Major Lazer,Tip Pon It,-,6,71,,,,
30,up,Just Peachy!,Let It Flow (feat. King Sis),39,30,10,,,,
31,-,Leno Banton,Reborn,-,31,1,,,,
32,up,Auguste,Twerk,34,10,6,,,,
33,-,Blundetto,Dub Azucar,-,18,5,,,,
34,up,Zum,Rebel (feat. Shenseea),40,1,10,,,,
35,-,Shenseea,Sure Sure,-,16,27,,,,
36,down,Khruangbin,A La Sala,32,20,52,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,35,6,72,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,27,20,32,,,,
39,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,40,,,,
40,up,J Boog,Let's Do It Again,86,28,21,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,65,1,48,,,,
42,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,42,1,,,,
43,-,Wayne Wonder,No Letting Go,-,17,20,,,,
44,-,ベリーグッドマン,It's more love,-,44,1,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,9,71,,,,
46,-,Eddy Puyol,Forever Love,-,46,1,,,,
47,-,Khruangbin,Sisters & Brothers,-,18,37,,,,
48,-,Shenseea & Tyga,Blessed,-,3,62,,,,
49,-,Joe Yorke & Stand High Patrol,Quicksand,-,49,1,,,,
50,down,Cleo Sol,Shine,37,12,29,,,,
51,down,Bob Marley & The Wailers,Could You Be Loved,17,2,77,,,,
52,down,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],44,24,18,,,,
53,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,33,,,,
54,-,Delly Ranx,Flag,-,54,1,,,,
55,-,Toshizo Shiraishi,Kotsubo Sunset,-,33,2,,,,
56,up,스컬,Buffalo 2012 (feat. Swings),84,32,16,,,,
57,down,J Boog,Let's Do It Again,31,8,53,,,,
58,-,"Райда, Scriptonite & 104",Bad boys,-,22,9,,,,
59,-,Bunji Garlin,We Maniac,-,33,6,,,,
60,down,The Wailers,I Shot the Sheriff,51,7,57,,,,
61,down,Sevana,Be Somebody,42,3,36,,,,
62,up,Khruangbin,Sunny’s Vision,80,39,27,,,,
63,-,Bob Marley & The Wailers,Sun Is Shining,-,6,14,,,,
64,down,L.A.B.,Yes I Do,61,13,10,,,,
65,down,Dennis Brown,Things In Life,25,13,34,,,,
66,up,INTENCE,Intence vs Tashawn,78,37,2,,,,
67,-,Protoje,Who Knows (feat. Chronixx),-,51,11,,,,
68,up,Koffee,Rapture,91,1,73,,,,
69,-,UB40,Kingston Town,-,28,15,,,,
70,-,Sean Paul,Look Quick,-,29,26,,,,
71,-,노선택과 소울소스,Beginning of the End (Remastered),-,42,3,,,,
72,down,RGP,Love Inside (feat. Stephen Marley),55,25,23,,,,
73,down,Paris Boy,Problemas,50,34,3,,,,
74,-,Khruangbin,Order of Operations,-,26,24,,,,
75,down,Shenseea,Sure Sure,73,33,13,,,,
76,down,Wayne Wonder,No Letting Go,36,9,66,,,,
77,-,Lord Echo,The Book Keeper,-,77,1,,,,
78,-,Sean Paul & Busy Signal,Boom,-,51,4,,,,
79,up,Koffee,Lockdown,97,2,41,,,,
80,-,Johnny Osbourne,We Need Love,-,10,10,,,,
81,-,Steven & Coconuttreez,Sunset,-,30,2,,,,
82,-,Skillibeng & Toian,Stop the Talking,-,82,1,,,,
83,-,노선택과 소울소스,Blooming Mind (Remastered),-,49,3,,,,
84,-,DJ Moiz & Tribal Kush,Gyal Fi Ah Arch (feat. Alozade),-,84,1,,,,
85,-,Steven & Coconuttreez,Tersenyum Lagi,-,19,2,,,,
86,-,Steven & Coconuttreez,Never Let Go,-,86,1,,,,
87,-,Khruangbin,Four of Five,-,19,34,,,,
88,-,노선택과 소울소스,The Night of Mt. Naeba (Remastered),-,41,3,,,,
89,-,Stylo G & Busta Rhymes,Outta Space,-,51,1,,,,
90,-,Shatta Wale,More Loving,-,37,1,,,,
91,-,Khruangbin,The Red Book,-,27,26,,,,
92,-,Inner Circle,Games People Play,-,32,19,,,,
93,down,Miyagi,Trenchtown,46,26,18,,,,
94,-,Vybz Kartel,Pop Style,-,94,1,,,,
95,-,Jaz Elise,Fresh & Clean (feat. Govana),-,26,4,,,,
96,down,Khruangbin,How I Love,77,18,35,,,,
97,down,Khruangbin,Mary Always,28,12,65,,,,
98,down,Jaz Elise,After 3 (feat. Mortimer),19,3,9,,,,
99,up,쿤타 & 스컬,Reggae Army (feat. RUEED),100,11,7,,,,
100,-,Tessellated,Rendezvous,-,73,2,,,,
