Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,26,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,26,,,,
3,up,Sean Paul,Temperature,5,1,26,,,,
4,down,Koffee,W (feat. Gunna),2,1,23,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,26,,,,
6,down,UB40,Red Red Wine (Edit),4,2,26,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,26,,,,
8,up,J Boog,Let's Do It Again,8,8,7,,,,
9,up,Koffee,Toast,13,1,26,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,2,26,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,1,26,,,,
12,up,Khruangbin,Mary Always,44,12,25,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,12,1,13,,,,
14,-,Jawsh 685,Laxed (Siren Beat),-,3,1,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry",22,2,23,,,,
16,up,Sean Paul & Major Lazer,Tip Pon It,29,6,26,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,9,24,,,,
18,down,Beele,Loco,15,15,6,90,2020-05-03,90,2020-05-03
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,4,23,,,,
20,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,25,,,,
21,-,Kranium,Money In the Bank (feat. AJ Tracey),-,21,1,,,,
22,up,Tessellated,Searchin',57,17,14,,,,
23,up,Khruangbin,Sisters & Brothers,27,18,17,,,,
24,down,Alton Ellis,What Does It Take (To Win Your Love),14,6,15,,,,
25,up,Toots & The Maytals,Funky Kingston,46,24,2,,,,
26,-,DeeWunn,Mek It Bunx Up,-,23,7,,,,
27,-,CHEHON,みどり,-,11,3,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,26,,,,
29,down,Koffee,Rapture,21,1,26,,,,
30,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,4,,,,
31,up,Khruangbin,A La Sala,37,20,19,,,,
32,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,14,,,,
33,up,Bob Marley & The Wailers,Stir It Up,39,9,21,,,,
34,up,Shenseea & Tyga,Blessed,35,3,26,,,,
35,-,Junia Walker AllStars,Times Square Dub,-,35,1,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,18,6,25,,,,
37,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,16,,,,
38,up,Bob Marley & The Wailers,Redemption Song,80,15,21,,,,
39,down,The Wailers,"Get Up, Stand Up",26,5,19,,,,
40,down,Khruangbin,Four of Five,38,19,16,,,,
41,down,Donna Marie,Stick With You,28,21,11,,,,
42,down,Skull & HaHa,돈암동 멜로디,33,17,13,,,,
43,down,Khruangbin,How I Love,25,18,17,,,,
44,-,Diana King,Shy Guy,-,24,15,,,,
45,-,Khruangbin,Sunny’s Vision,-,39,13,,,,
46,-,Bobby Ellis & The Desmond Miles Seven,Now We Know,-,46,3,,,,
47,-,Ayo Jay,Let Him Go,-,47,1,,,,
48,down,스컬,쓰레기 (feat. 옥상달빛),16,10,25,,,,
49,-,Barrington Levy,The Vibes Is Right,-,49,1,,,,
50,-,Khruangbin,With All The World,-,18,15,,,,
51,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,14,,,,
52,-,Inner Circle,Games People Play,-,32,6,,,,
53,down,Inner Circle,Sweat (A La La La La Long),36,20,16,,,,
54,up,The Wailers,I Shot the Sheriff,70,7,21,,,,
55,-,Keznamdi,City Lock (feat. Tory Lanez),-,55,5,,,,
56,-,Bob Marley & The Wailers,Exodus,-,17,15,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,8,,,,
58,-,Gyptian,Wine Slow,-,58,1,,,,
59,-,Chaka Demus & Pliers,Murder She Wrote,-,50,3,,,,
60,-,HAN-KUN,DE-KI-RU,-,60,1,,,,
61,up,Lomez Brown,Close to Me (Remastered),64,61,3,,,,
62,-,Skull & HaHa,Ragga Muffin,-,29,8,,,,
63,-,Hoaikane,Kona Red,-,63,3,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,54,19,22,,,,
65,-,Shaggy,That Love,-,37,2,,,,
66,-,J Boog,Every Little Thing (feat. Fiji),-,49,2,,,,
67,down,Ya Boy Mo,Sweet Pretty Lady (feat. Lomez Brown),51,51,4,,,,
68,-,Bob Marley & The Wailers,Easy Skanking,-,16,9,,,,
69,-,Mike Love,"Love Will Find a Way (feat. Paula Fuga, Trevor Hall & Nahko)",-,36,4,,,,
70,-,Willie Williams,Armagideon Time,-,12,5,,,,
71,up,Khruangbin,Hasta El Cielo,79,41,11,,,,
72,-,Kosa,Best Nana (feat. Konshens & Shenseea),-,72,1,,,,
73,-,Jahnzini,Туманами,-,71,1,,,,
74,-,Patoranking,Feelings - A COLORS SHOW,-,51,3,,,,
75,-,Patoranking,Go Crazy,-,75,1,,,,
76,down,"Lee ""Scratch"" Perry & Bob Marley",Sun Is Shining (Bonus Track),69,32,8,,,,
77,-,Blundetto,Voices (feat. Hindi Zahra),-,63,1,,,,
78,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),34,34,5,,,,
79,-,Rhythm & Sound,Best Friend (with Love Joy),-,52,4,,,,
80,-,Shenseea,You & I (feat. Wayne Wonder),-,71,1,,,,
81,-,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),-,63,3,,,,
82,down,Khruangbin,Order of Operations,68,26,11,,,,
83,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,73,3,,,,
84,-,Shatta Wale,Halleluyah (I Am da Future),-,84,1,,,,
85,-,Jimmy Cliff,Many Rivers to Cross,-,85,1,,,,
86,-,Max Romeo,Chase the Devil,-,43,3,,,,
87,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),88,43,11,,,,
88,-,Beenie Man,Miss L.A.P.,-,88,1,,,,
89,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,15,8,,,,
90,down,Swiss & DJ Noiz,She Don't Want Me Love,75,70,2,,,,
91,-,Chronixx,I Can,-,63,2,,,,
92,-,Stonebwoy,Pull up (Remix) [feat. Patoranking],-,92,1,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,6,5,,,,
94,down,Derrick Harriott,The Loser,31,8,5,,,,
95,down,Lomez Brown,Mysterious Woman,86,36,3,,,,
96,-,Khruangbin,The Red Book,-,27,10,,,,
97,-,Steel Pulse,Handsworth Revolution,-,34,2,,,,
98,-,Wayne Smith,Under Me Sleng Teng,-,23,3,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,38,8,,,,
100,-,Dexta Daps & Masicka,Leader,-,100,1,,,,
