Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,24,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,59,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,102,,,,
4,up,The Frightnrs,Gotta Find a Way,11,4,6,,,,
5,up,Johnny Nash,I Can See Clearly Now,6,2,62,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,101,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,2,73,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,102,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,102,,,,
10,up,Koffee,West Indies,24,10,2,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry",18,2,99,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,4,1,102,,,,
13,up,쿤타 & 스컬,Reggae Army (feat. RUEED),42,11,12,,,,
14,down,UB40,Red Red Wine (Edit),13,2,102,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),10,5,30,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,17,6,100,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,4,98,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,1,102,,,,
19,down,L.A.B.,My Brother,15,3,47,,,,
20,down,Sean Paul,Temperature,9,1,102,,,,
21,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),14,8,39,,,,
22,-,Derrick Harriott,The Loser,-,8,22,,,,
23,up,Popcaan,ALL I NEED (feat. Drake),33,1,61,,,,
24,up,Go Fast Team,Dig Out Yo Pum Pum,32,20,5,,,,
25,up,스컬,쓰레기 (feat. 옥상달빛),27,10,92,,,,
26,up,Koffee,W (feat. Gunna),34,1,99,,,,
27,-,Billy Boyo,One Spliff a Day,-,22,13,,,,
28,down,Dennis Brown,Things In Life,16,3,77,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,57,29,4,,,,
30,-,Irvin Brown,Run Come,-,16,8,,,,
31,-,The Frightnrs,Gonna Make Time Version,-,10,1,,,,
32,down,Sister Nancy,Bam Bam,23,13,83,,,,
33,down,Skip Marley & Popcaan,Vibe,21,20,3,,,,
34,down,Koffee,Toast,29,1,102,,,,
35,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,53,27,8,,,,
36,down,Kevin Lyttle,Turn Me On,20,6,97,,,,
37,-,Spice,Send It Up,-,34,3,,,,
38,down,J Boog,Let's Do It Again,31,8,63,,,,
39,-,Skull & HaHa,돈암동 멜로디,-,17,53,,,,
40,down,Davaidasha,Nuurnii Budag,30,23,9,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper,36,26,11,,,,
42,up,Dennis Brown,Things In Life,96,13,55,,,,
43,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,1,63,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),93,9,92,,,,
45,down,The Upsetters,Dub It,28,27,5,,,,
46,up,Miyagi,Jamm (feat. TumaniYO),85,23,41,,,,
47,-,Serani,No Games,-,40,7,,,,
48,down,L.A.B.,Yes I Do,45,13,19,,,,
49,up,Scientist,Dub of Conciousness,88,20,9,,,,
50,-,BLAKGOLD,Gimme Sumthin (feat. Bunji Garlin),-,12,10,,,,
51,up,Khruangbin,Mary Always,99,12,76,,,,
52,-,스컬,Don't Walk Away (feat. Spragga Benz),-,52,12,,,,
53,-,Miyagi,Trenchtown,-,26,30,,,,
54,-,Jason Mraz,Lucky (feat. Emily King),-,26,15,,,,
55,-,Zuchu,Tanzania Ya Sasa,-,55,1,,,,
56,-,RDX,Broad Out (Clean),-,56,1,,,,
57,-,Louisa Mark,Caught You In a Lie,-,54,5,,,,
58,down,Cleo Sol,Shine,35,12,51,,,,
59,-,"DjAaron ""The Mixx King""",Bod Machine,-,59,2,,,,
60,down,Jahvillani,New Era,37,37,2,,,,
61,-,Sean Paul,Look Quick,-,29,33,,,,
62,down,Sean Paul & Tove Lo,Calling On Me,59,1,62,,,,
63,down,Jason Mraz,Be Where Your Feet Are,44,7,9,,,,
64,-,Iwaata,Shame Dem,-,64,1,,,,
65,-,Bunji Garlin,Fire Fi Dem,-,30,3,,,,
66,-,Skinny Fabulous,Pieces,-,66,1,,,,
67,-,The Green,Blue Skies (feat. Keznamdi),-,67,1,,,,
68,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,43,5,,,,
69,down,Skull & HaHa,Ragga Muffin,66,29,31,,,,
70,-,DiCelebrityy,Bounce Remix (feat. Spice & Sikka Rymes),-,70,1,,,,
71,-,Surfer Girl,Joyride (Duke Massive Remix),-,71,1,,,,
72,down,Beach Boii & Ding Dong,Up Down,52,49,3,,,,
73,-,Shenseea & Tyga,Blessed,-,3,74,,,,
74,down,Jason Mraz,Before It All Ends,38,13,10,,,,
75,down,Bob Marley & The Wailers,Buffalo Soldier,40,6,94,,,,
76,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,33,14,,,,
77,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,52,8,,,,
78,up,스컬,나 이러고 살아 (with Park Hyo Shin),80,20,27,,,,
79,down,Koffee,Rapture,61,1,95,,,,
80,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,30,9,,,,
81,-,Israel Vibration,Friday Evening,-,81,1,,,,
82,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],26,18,9,,,,
83,-,Kolohe Kai,Ehu Girl,-,57,6,,,,
84,-,루드 페이퍼,We Are So Dangerous (feat. Dean Fraser),-,82,1,,,,
85,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,32,,,,
86,-,Bob Marley & The Wailers,Waiting In Vain,-,19,67,,,,
87,-,Skull,Because I Was Selfish,-,60,1,,,,
88,-,Hopeton Lewis,Grooving out on Life,-,88,1,,,,
89,-,Inner Circle,Sweat (A La La La La Long),-,20,47,,,,
90,-,Peter Tosh,Legalize It,-,47,7,,,,
91,down,Paris Boy,Problemas,51,34,16,,,,
92,-,Wayne Wonder,No Letting Go,-,17,36,,,,
93,-,Bob Marley & The Wailers,Stir It Up,-,9,79,,,,
94,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,26,,,,
95,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),69,11,10,,,,
96,-,Jamaican Reggae Cuts,Wicked Game,-,24,5,,,,
97,down,Shaggy,Boombastic,94,18,31,,,,
98,down,Miyagi,Angel,70,14,43,,,,
99,down,Sean Paul & Major Lazer,Tip Pon It,74,6,90,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,9,61,,,,
