Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),1,1,114,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,213,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,135,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,212,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,4,209,,,,
6,up,Zum,Rebel (feat. Shenseea),14,6,79,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,170,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,213,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,213,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,6,211,,,,
11,up,Week.Day & 450,Wild n Rich,82,7,2,,,,
12,down,Dennis Brown,Things In Life,10,3,188,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,213,,,,
14,down,스컬,쓰레기 (feat. 옥상달빛),12,10,203,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,126,,,,
16,down,UB40,Red Red Wine (Edit),13,2,213,,,,
17,up,Bob Marley & The Wailers,Is This Love,19,1,213,,,,
18,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),20,5,33,,,,
19,down,Koffee,Toast,17,1,213,,,,
20,down,"Runkus, Toddla T & Chronixx",Pretty Suit,16,6,34,,,,
21,up,Miyagi,Angel,22,14,130,,,,
22,up,Popcaan & Drake,We Caa Done,30,1,48,,,,
23,down,Skull & HaHa,돈암동 멜로디,18,17,162,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry",21,2,210,,,,
25,up,Shenseea & Tyga,Blessed,34,3,183,,,,
26,up,"Kali Uchis, El Alfa & JT",Muñekita,28,4,18,,,,
27,up,Byron Messia,Talibans,33,1,40,,,,
28,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),25,8,146,,,,
29,down,Kevin Lyttle,Turn Me On,27,6,208,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,5,142,,,,
31,down,Jawsh 685,Laxed (Siren Beat),29,2,183,,,,
32,up,Lord Echo,Thinking of You,36,13,105,,,,
33,down,叶,Jam Jam,26,6,61,,,,
34,up,쿤타 & 스컬,Reggae Army (feat. RUEED),35,11,123,,,,
35,down,なみぐる,ずんだパーリナイ,32,19,20,,,,
36,down,Dennis Brown,Ribbons In the Sky,23,20,5,,,,
37,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",41,9,33,,,,
38,up,Shenseea,R U That (feat. 21 Savage),46,3,91,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),48,5,141,,,,
40,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,50,10,51,,,,
41,down,Khruangbin,Mary Always,31,12,174,,,,
42,up,Queen Omega & Little Lion Sound,No Love,42,16,20,,,,
43,down,The Dynamics,Move on Up,40,17,83,,,,
44,up,Million Stylez,Miss Fatty,52,44,5,,,,
45,down,Stefflon Don,Clockwork (feat. Spice),44,1,63,,,,
46,down,Savana Funk,Ghibli (The Donkey Sessions),43,29,6,,,,
47,down,Koffee,W (feat. Gunna),39,1,210,,,,
48,down,Sister Nancy,Bam Bam,37,13,190,,,,
49,up,DeeWunn,Mek It Bunx Up,49,23,37,,,,
50,down,J'calm,Tempted,47,22,23,,,,
51,up,스컬,나 이러고 살아 (with Park Hyo Shin),51,20,123,,,,
52,up,Bob Marley & The Wailers,Stir It Up,64,9,174,,,,
53,up,The Wailers,"Get Up, Stand Up",72,5,176,,,,
54,up,Shaggy,Boombastic,77,33,11,,,,
55,down,Miyagi,Jamm (feat. TumaniYO),45,23,124,,,,
56,-,Spice,Pop Off,-,49,19,,,,
57,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),97,1,141,,,,
58,up,ジャズミン・サリヴァン,Need U Bad,63,45,64,,,,
59,down,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,38,30,19,,,,
60,up,J Boog,Let's Do It Again,71,8,120,,,,
61,-,The Wailers,I Shot the Sheriff,-,7,159,,,,
62,down,Endshpil,WAKE UP (feat. TumaniYO),53,17,23,,,,
63,up,French Fuse,Three Little Birds (feat. Ryclarkie),85,24,28,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,74,29,15,,,,
65,down,Skull & HaHa,Ragga Muffin,58,29,110,,,,
66,down,Bob Marley & The Wailers,Buffalo Soldier,61,6,198,,,,
67,up,Jugglerz & Spice,Bruck It,69,30,18,,,,
68,down,Bob Marley & The Wailers,Sun Is Shining,56,6,122,,,,
69,down,Its Natascha & Island Kidd,Hooray,62,56,14,,,,
70,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],68,26,61,,,,
71,up,Juju B. Goode,Cameo,79,71,3,,,,
72,-,Fat Freddy's Drop,Cay's Crays,-,34,2,,,,
73,up,Jey One,Onana,90,7,23,,,,
74,-,Gyptian,Hold Yuh,-,36,1,,,,
75,-,Bob Marley & The Wailers,Waiting In Vain,-,19,155,,,,
76,-,Fat Freddy's Drop,Flashback,-,37,3,,,,
77,down,Wayne Wonder,No Letting Go,55,9,149,,,,
78,-,Third World,Now That We've Found Love,-,56,16,,,,
79,down,Delroy Wilson,Inner City Blues,57,57,2,,,,
80,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,80,1,,,,
81,up,Skinny Fabulous,Double Bubble,95,35,13,,,,
82,-,스컬,Buffalo 2012 (feat. Swings),-,32,76,,,,
83,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",78,17,117,,,,
84,-,Tu Choppy,Coconut Life,-,30,41,,,,
85,-,Shaggy,Don't Run (feat. Skinny Fabulous),-,22,12,,,,
86,down,Takamatt,Tokio Funka (feat. Megpoid),80,38,51,,,,
87,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,26,,,,
88,-,Hard2Def & Leftside,Badd Gyal,-,76,4,,,,
89,-,Bcaizm,Dancehall Pills,-,89,1,,,,
90,-,UB40,Red Red Wine (12'' Version),-,42,48,,,,
91,down,Musical Youth,"Pass the Dutchie (7"" Version)",54,3,75,,,,
92,-,Skinny Fabulous & Shemmy J,Bird Boss,-,92,1,,,,
93,down,Cleo Sol,Shine,84,12,96,,,,
94,down,CHEHON,韻波句徒,91,31,7,,,,
95,up,Bob Marley & The Wailers,Redemption Song,99,15,183,,,,
96,-,Hurri Harán,Beyonce,-,9,12,,,,
97,-,Goldcap,Yes Ou Tu (feat. Nayirie),-,97,1,,,,
98,-,The Reseters,Bolero,-,98,1,,,,
99,-,Bunji Garlin,Fire Fi Dem,-,30,11,,,,
100,-,Anthony B & Little Lion Sound,Sound Killer,-,96,2,,,,
